Demographic Data Report for North Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Graham County",37075,13.5,787,"2769 of 3143"
"Granville County",37077,23.4,10087,"1184 of 3143"
"Greene County",37079,10.8,1566,"3040 of 3143"
"Guilford County",37081,37.2,133446,"293 of 3143"
"Halifax County",37083,14.8,5174,"2597 of 3143"
"Harnett County",37085,23.0,19981,"1234 of 3143"
"Haywood County",37087,27.7,12876,"763 of 3143"
"Henderson County",37089,33.0,28493,"454 of 3143"
"Hertford County",37091,16.3,2518,"2326 of 3143"
"Hoke County",37093,19.8,6675,"1678 of 3143"
"Hyde County",37095,11.1,403,"3008 of 3143"
"Iredell County",37097,31.6,40235,"535 of 3143"
"Jackson County",37099,28.8,7973,"698 of 3143"
"Johnston County",37101,24.6,34682,"1031 of 3143"
"Jones County",37103,14.7,1020,"2599 of 3143"
"Lee County",37105,20.8,8852,"1537 of 3143"
"Lenoir County",37107,14.0,5370,"2718 of 3143"
"Lincoln County",37109,24.3,14964,"1079 of 3143"
"Macon County",37113,24.0,6589,"1110 of 3143"
"Madison County",37115,31.7,4879,"532 of 3143"
"Martin County",37117,14.5,2333,"2646 of 3143"
"McDowell County",37111,18.3,5947,"1981 of 3143"
"Mecklenburg County",37119,46.9,349210,"105 of 3143"
"Mitchell County",37121,22.3,2484,"1323 of 3143"
"Montgomery County",37123,16.5,2983,"2286 of 3143"
"Moore County",37125,40.1,28448,"215 of 3143"
"Nash County",37127,21.8,14278,"1382 of 3143"
"New Hanover County",37129,42.8,66545,"162 of 3143"
"Northampton County",37131,16.7,2270,"2259 of 3143"
"Onslow County",37133,24.8,27000,"1007 of 3143"
"Orange County",37135,61.3,56351,"14 of 3143"
"Pamlico County",37137,23.5,2292,"1162 of 3143"
"Pasquotank County",37139,25.7,7078,"931 of 3143"
"Pender County",37141,29.0,12249,"679 of 3143"
"Perquimans County",37143,20.3,1991,"1603 of 3143"
"Person County",37145,17.6,4902,"2115 of 3143"
"Pitt County",37147,32.6,34103,"479 of 3143"
"Polk County",37149,33.8,5116,"412 of 3143"
"Randolph County",37151,16.1,16028,"2375 of 3143"
"Richmond County",37153,17.5,5160,"2120 of 3143"
"Robeson County",37155,14.2,10875,"2691 of 3143"
"Rockingham County",37157,15.6,10223,"2464 of 3143"
"Rowan County",37159,19.9,20023,"1672 of 3143"
"Rutherford County",37161,19.3,9008,"1786 of 3143"
"Sampson County",37163,14.7,5859,"2609 of 3143"
"Scotland County",37165,15.3,3554,"2490 of 3143"
"Stanly County",37167,17.9,7824,"2060 of 3143"
"Stokes County",37169,14.0,4579,"2720 of 3143"
"Surry County",37171,19.0,9612,"1853 of 3143"
"Swain County",37173,21.4,2067,"1448 of 3143"
"Transylvania County",37175,35.9,9057,"332 of 3143"
"Tyrrell County",37177,11.2,296,"3003 of 3143"
"Union County",37179,37.7,56982,"278 of 3143"
"Vance County",37181,17.1,4939,"2194 of 3143"
"Wake County",37183,54.7,409097,"41 of 3143"
"Warren County",37185,15.2,2125,"2513 of 3143"
"Washington County",37187,12.5,995,"2890 of 3143"
"Watauga County",37189,44.4,14070,"139 of 3143"
"Wayne County",37191,20.4,15968,"1587 of 3143"
"Wilkes County",37193,16.7,8027,"2248 of 3143"
"Wilson County",37195,19.7,10633,"1694 of 3143"
"Yadkin County",37197,14.0,3704,"2717 of 3143"
"Yancey County",37199,20.3,2793,"1606 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
