Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Fairfax County",51059,47.4,543865,"2430 of 3143"
"Suffolk City",51800,47.4,44200,"2431 of 3143"
"Fairfax City",51600,47.3,11354,"2436 of 3143"
"Buena Vista City",51530,47.3,3145,"2444 of 3143"
"Petersburg City",51730,46.8,15549,"2505 of 3143"
"Hopewell City",51670,46.1,10620,"2578 of 3143"
"Prince George County",51149,46.0,19384,"2592 of 3143"
"Winchester City",51840,45.9,12929,"2606 of 3143"
"Chesapeake City",51550,45.5,112426,"2653 of 3143"
"Virginia Beach City",51810,45.4,207638,"2667 of 3143"
"Hampton City",51650,44.9,61406,"2720 of 3143"
"Loudoun County",51107,44.8,185320,"2732 of 3143"
"Portsmouth City",51740,44.6,43418,"2753 of 3143"
"Alexandria City",51510,44.3,70109,"2774 of 3143"
"Stafford County",51179,44.1,67981,"2795 of 3143"
"Prince William County",51153,43.3,206471,"2847 of 3143"
"Manassas City",51683,42.4,18053,"2902 of 3143"
"Richmond City",51760,41.7,94208,"2932 of 3143"
"Newport News City",51700,41.6,76972,"2941 of 3143"
"Prince Edward County",51147,41.5,9088,"2944 of 3143"
"Arlington County",51013,41.4,97524,"2949 of 3143"
"Manassas Park City",51685,41.0,7000,"2972 of 3143"
"Montgomery County",51121,38.6,38375,"3051 of 3143"
"Charlottesville City",51540,38.4,17915,"3055 of 3143"
"Williamsburg City",51830,37.6,5749,"3076 of 3143"
"Fredericksburg City",51630,37.3,10466,"3081 of 3143"
"Norfolk City",51710,37.2,88629,"3085 of 3143"
"Lynchburg City",51680,37.0,29250,"3088 of 3143"
"Harrisonburg City",51660,31.7,16495,"3128 of 3143"
"Radford City",51750,30.3,4913,"3133 of 3143"
"Lexington City",51678,29.7,2162,"3135 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
