Demographic Data Report for Virginia by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"Martinsville City",51690,46.3,6246,"38 of 3143"
"Petersburg City",51730,46.2,15367,"35 of 3143"
"Fredericksburg City",51630,46.1,12923,"33 of 3143"
"Staunton City",51790,46.1,11684,"31 of 3143"
"Essex County",51057,46.1,4892,"30 of 3143"
"Galax City",51640,46.1,3077,"28 of 3143"
"Radford City",51750,46.0,7450,"25 of 3143"
"Colonial Heights City",51570,46.0,8332,"22 of 3143"
"Buena Vista City",51530,45.6,3029,"18 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 1:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
