Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Madison County",48313,78.3,7324,"210 of 3143"
"Lynn County",48305,79.0,2867,"239 of 3143"
"Lubbock County",48303,87.9,160787,"1292 of 3143"
"Loving County",48301,94.2,49,"2835 of 3143"
"Llano County",48299,89.1,14956,"1545 of 3143"
"Live Oak County",48297,76.7,6203,"147 of 3143"
"Lipscomb County",48295,85.9,1629,"950 of 3143"
"Limestone County",48293,84.5,13050,"756 of 3143"
"Liberty County",48291,78.1,44827,"200 of 3143"
"Leon County",48289,83.4,9320,"631 of 3143"
"Lee County",48287,87.1,10722,"1158 of 3143"
"Lavaca County",48285,86.3,12055,"1023 of 3143"
"Lampasas County",48281,91.4,13934,"2109 of 3143"
"Lamb County",48279,76.3,6325,"129 of 3143"
"Lamar County",48277,87.4,29904,"1213 of 3143"
"La Salle County",48283,68.8,3168,"28 of 3143"
"Knox County",48275,81.0,1859,"387 of 3143"
"Kleberg County",48273,80.6,14108,"347 of 3143"
"Kinney County",48271,85.0,2084,"831 of 3143"
"King County",48269,76.5,127,"139 of 3143"
"Kimble County",48267,85.7,2752,"914 of 3143"
"Kerr County",48265,90.2,34372,"1806 of 3143"
"Kent County",48263,88.9,385,"1504 of 3143"
"Kenedy County",48261,18.4,19,"1 of 3143"
"Kendall County",48259,93.3,28188,"2607 of 3143"
"Kaufman County",48257,86.4,77167,"1045 of 3143"
"Karnes County",48255,75.1,7605,"102 of 3143"
"Jones County",48253,80.7,11773,"354 of 3143"
"Johnson County",48251,86.3,99595,"1022 of 3143"
"Jim Wells County",48249,78.9,19742,"234 of 3143"
"Jim Hogg County",48247,72.8,1858,"63 of 3143"
"Jefferson County",48245,84.9,144682,"805 of 3143"
"Jeff Davis County",48243,86.6,1326,"1087 of 3143"
"Jasper County",48241,84.5,19472,"752 of 3143"
"Jackson County",48239,80.6,8018,"342 of 3143"
"Jack County",48237,81.6,4723,"461 of 3143"
"Irion County",48235,88.7,948,"1448 of 3143"
"Hutchinson County",48233,86.3,11775,"1011 of 3143"
"Hunt County",48231,87.3,57128,"1189 of 3143"
"Hudspeth County",48229,49.7,1141,"2 of 3143"
"Howard County",48227,80.5,19069,"341 of 3143"
"Houston County",48225,79.6,13000,"267 of 3143"
"Hopkins County",48223,86.2,21204,"999 of 3143"
"Hood County",48221,91.9,40323,"2255 of 3143"
"Hockley County",48219,76.5,10376,"140 of 3143"
"Hill County",48217,85.4,20842,"884 of 3143"
"Hidalgo County",48215,67.3,329601,"18 of 3143"
"Henderson County",48213,84.8,48966,"800 of 3143"
"Hemphill County",48211,85.5,1952,"890 of 3143"
"Hays County",48209,90.5,128937,"1879 of 3143"
"Haskell County",48207,78.9,3004,"230 of 3143"
"Hartley County",48205,86.0,3486,"965 of 3143"
"Harrison County",48203,88.1,40190,"1326 of 3143"
"Harris County",48201,81.9,2464609,"488 of 3143"
"Hardin County",48199,88.5,33585,"1414 of 3143"
"Hardeman County",48197,85.5,2112,"888 of 3143"
"Hansford County",48195,72.7,2355,"60 of 3143"
"Hamilton County",48193,86.9,4936,"1128 of 3143"
"Hall County",48191,82.6,1646,"558 of 3143"
"Hale County",48189,75.2,15225,"105 of 3143"
"Guadalupe County",48187,89.3,100187,"1587 of 3143"
"Grimes County",48185,81.7,16378,"463 of 3143"
"Gregg County",48183,85.9,68741,"945 of 3143"
"Grayson County",48181,90.3,81733,"1845 of 3143"
"Gray County",48179,81.0,11434,"391 of 3143"
"Gonzales County",48177,76.5,9779,"136 of 3143"
"Goliad County",48175,83.7,4249,"668 of 3143"
"Glasscock County",48173,75.5,627,"110 of 3143"
"Gillespie County",48171,89.6,17492,"1668 of 3143"
"Garza County",48169,66.2,2831,"15 of 3143"
"Galveston County",48167,89.9,209837,"1737 of 3143"
"Gaines County",48165,61.6,7010,"8 of 3143"
"Frio County",48163,65.5,7816,"12 of 3143"
"Freestone County",48161,82.6,11419,"561 of 3143"
"Franklin County",48159,90.3,6456,"1834 of 3143"
"Fort Bend County",48157,91.0,472210,"2012 of 3143"
"Foard County",48155,75.7,624,"114 of 3143"
"Floyd County",48153,73.7,2618,"78 of 3143"
"Fisher County",48151,86.4,2267,"1042 of 3143"
"Fayette County",48149,88.5,15862,"1420 of 3143"
"Fannin County",48147,85.9,21419,"952 of 3143"
"Falls County",48145,79.5,9544,"261 of 3143"
"Erath County",48143,87.6,21845,"1239 of 3143"
"Ellis County",48139,87.4,106094,"1208 of 3143"
"El Paso County",48141,79.8,423273,"280 of 3143"
"Edwards County",48137,78.4,718,"213 of 3143"
"Ector County",48135,76.3,73311,"132 of 3143"
"Eastland County",48133,85.0,10302,"826 of 3143"
"Duval County",48131,72.4,4625,"56 of 3143"
"Donley County",48129,86.0,1814,"959 of 3143"
"Dimmit County",48127,68.6,3785,"26 of 3143"
"Dickens County",48125,83.8,981,"677 of 3143"
"Denton County",48121,93.3,547613,"2608 of 3143"
"Delta County",48119,87.3,3114,"1197 of 3143"
"Deaf Smith County",48117,74.2,8126,"86 of 3143"
"DeWitt County",48123,83.1,11588,"601 of 3143"
"Dawson County",48115,70.8,5521,"42 of 3143"
"Dallas County",48113,80.7,1354334,"356 of 3143"
"Dallam County",48111,70.4,3067,"35 of 3143"
"Culberson County",48109,63.7,973,"10 of 3143"
"Crosby County",48107,77.2,2662,"160 of 3143"
"Crockett County",48105,79.7,1775,"272 of 3143"
"Crane County",48103,75.5,2178,"111 of 3143"
"Cottle County",48101,85.4,865,"878 of 3143"
"Coryell County",48099,89.2,46229,"1550 of 3143"
"Cooke County",48097,87.9,24620,"1296 of 3143"
"Concho County",48095,75.3,1884,"107 of 3143"
"Comanche County",48093,85.5,8072,"897 of 3143"
"Comal County",48091,93.8,102549,"2754 of 3143"
"Colorado County",48089,84.4,11757,"737 of 3143"
"Collingsworth County",48087,74.6,1401,"90 of 3143"
"Collin County",48085,93.9,643859,"2769 of 3143"
"Coleman County",48083,85.8,4976,"926 of 3143"
"Coke County",48081,83.8,1923,"670 of 3143"
"Cochran County",48079,67.4,1138,"19 of 3143"
"Clay County",48077,92.0,6875,"2276 of 3143"
"Childress County",48075,82.9,4139,"578 of 3143"
"Cherokee County",48073,80.5,26504,"332 of 3143"
"Chambers County",48071,89.4,25513,"1623 of 3143"
"Castro County",48069,76.4,3484,"133 of 3143"
"Cass County",48067,86.9,17421,"1130 of 3143"
"Carson County",48065,92.5,3735,"2417 of 3143"
"Camp County",48063,87.4,7154,"1201 of 3143"
"Cameron County",48061,69.5,172666,"33 of 3143"
"Callahan County",48059,89.6,8749,"1663 of 3143"
"Calhoun County",48057,83.0,11316,"587 of 3143"
"Caldwell County",48055,80.1,23621,"305 of 3143"
"Burnet County",48053,88.6,30815,"1431 of 3143"
"Burleson County",48051,82.8,10294,"571 of 3143"
"Brown County",48049,86.9,23037,"1133 of 3143"
"Brooks County",48047,68.5,3248,"23 of 3143"
"Briscoe County",48045,85.2,823,"856 of 3143"
"Brewster County",48043,88.0,6300,"1311 of 3143"
"Brazos County",48041,88.7,110855,"1458 of 3143"
"Brazoria County",48039,88.8,213655,"1479 of 3143"
"Bowie County",48037,89.8,56523,"1718 of 3143"
"Bosque County",48035,89.5,11729,"1650 of 3143"
"Borden County",48033,92.2,330,"2324 of 3143"
"Blanco County",48031,90.2,7827,"1802 of 3143"
"Bexar County",48029,85.4,1091776,"876 of 3143"
"Bell County",48027,91.1,202465,"2038 of 3143"
"Bee County",48025,79.0,16856,"238 of 3143"
"Baylor County",48023,84.0,2083,"695 of 3143"
"Bastrop County",48021,84.4,52483,"736 of 3143"
"Bandera County",48019,90.7,14444,"1947 of 3143"
"Bailey County",48017,71.9,3113,"51 of 3143"
"Austin County",48015,87.2,17966,"1179 of 3143"
"Atascosa County",48013,80.7,25022,"351 of 3143"
"Armstrong County",48011,92.1,1202,"2301 of 3143"
"Archer County",48009,90.7,5463,"1931 of 3143"
"Aransas County",48007,88.7,16263,"1455 of 3143"
"Angelina County",48005,83.8,47485,"682 of 3143"
"Andrews County",48003,76.1,8361,"123 of 3143"
"Anderson County",48001,82.1,34909,"505 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 7:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
