Demographic Data Report for Illinois by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lake County",17097,35.2,251599,"2433 of 3143"
"Lawrence County",17101,37.4,5777,"2094 of 3143"
"Lee County",17103,41.1,14143,"1230 of 3143"
"Livingston County",17105,40.4,14521,"1398 of 3143"
"Logan County",17107,38.0,10736,"1934 of 3143"
"Macon County",17115,39.8,41474,"1553 of 3143"
"Macoupin County",17117,42.3,19109,"970 of 3143"
"Madison County",17119,38.2,101561,"1909 of 3143"
"Marion County",17121,39.8,15045,"1537 of 3143"
"Marshall County",17123,45.7,5382,"518 of 3143"
"Mason County",17125,43.9,5809,"730 of 3143"
"Massac County",17127,42.9,6130,"863 of 3143"
"McDonough County",17109,33.9,9417,"2593 of 3143"
"McHenry County",17111,37.2,115597,"2119 of 3143"
"McLean County",17113,30.6,52465,"2879 of 3143"
"Menard County",17129,42.2,5205,"1003 of 3143"
"Mercer County",17131,43.3,6828,"816 of 3143"
"Monroe County",17133,40.7,14132,"1341 of 3143"
"Montgomery County",17135,41.7,11882,"1100 of 3143"
"Morgan County",17137,40.1,13321,"1464 of 3143"
"Moultrie County",17139,38.5,5641,"1830 of 3143"
"Ogle County",17141,40.1,20789,"1460 of 3143"
"Peoria County",17143,35.7,65080,"2368 of 3143"
"Perry County",17145,38.7,8198,"1789 of 3143"
"Piatt County",17147,41.1,6854,"1236 of 3143"
"Pike County",17149,41.1,6126,"1256 of 3143"
"Pope County",17151,49.8,1904,"208 of 3143"
"Pulaski County",17153,43.2,2281,"822 of 3143"
"Putnam County",17155,46.3,2613,"448 of 3143"
"Randolph County",17157,39.7,12159,"1568 of 3143"
"Richland County",17159,40.8,6473,"1322 of 3143"
"Rock Island County",17161,38.8,56113,"1778 of 3143"
"Saline County",17165,41.5,9915,"1139 of 3143"
"Sangamon County",17167,38.7,76063,"1806 of 3143"
"Schuyler County",17169,47.0,3271,"381 of 3143"
"Scott County",17171,43.1,2122,"837 of 3143"
"Shelby County",17173,44.0,9315,"710 of 3143"
"St. Clair County",17163,36.4,94001,"2243 of 3143"
"Stark County",17175,44.2,2402,"685 of 3143"
"Stephenson County",17177,44.8,20071,"615 of 3143"
"Tazewell County",17179,38.8,51178,"1779 of 3143"
"Union County",17181,42.5,7341,"932 of 3143"
"Vermilion County",17183,39.1,29325,"1694 of 3143"
"Wabash County",17185,42.3,4829,"972 of 3143"
"Warren County",17187,39.6,6682,"1593 of 3143"
"Washington County",17189,43.1,5958,"840 of 3143"
"Wayne County",17191,42.1,6839,"1028 of 3143"
"White County",17193,42.9,5983,"875 of 3143"
"Whiteside County",17195,41.9,23463,"1057 of 3143"
"Will County",17197,33.4,232621,"2655 of 3143"
"Williamson County",17199,38.8,26123,"1765 of 3143"
"Winnebago County",17201,37.6,107354,"2044 of 3143"
"Woodford County",17203,38.4,14830,"1854 of 3143"

Created by statecancerprofiles.cancer.gov on 05/16/2024 2:52 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
