Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Bleckley County",13023,18.000000000,2402
"Ben Hill County",13017,13.000000000,2321
"Tift County",13277,6.000000000,2301
"Elbert County",13105,10.000000000,2097
"Crawford County",13079,16.000000000,2077
"Upson County",13293,8.000000000,2044
"Butts County",13035,9.000000000,2022
"Putnam County",13237,10.000000000,2016
"Berrien County",13019,10.000000000,2005
"Gilmer County",13123,7.000000000,2003
"Morgan County",13211,11.000000000,1962
"Lee County",13177,7.000000000,1926
"Mitchell County",13205,8.000000000,1867
"Haralson County",13143,6.000000000,1777
"Burke County",13033,8.000000000,1774
"Sumter County",13261,5.000000000,1712
"Pickens County",13227,6.000000000,1683
"Lamar County",13171,9.000000000,1670
"Decatur County",13087,6.000000000,1657
"Tattnall County",13267,6.000000000,1650
"Greene County",13133,10.000000000,1602
"Toombs County",13279,5.000000000,1436
"Screven County",13251,10.000000000,1423
"Randolph County",13243,18.000000000,1421
"Stephens County",13257,5.000000000,1397
"Treutlen County",13283,19.000000000,1331
"Atkinson County",13003,15.000000000,1252
"Coffee County",13069,3.000000000,1196
"Oconee County",13219,3.000000000,1116
"Johnson County",13167,11.000000000,1103
"Talbot County",13263,16.000000000,1103
"Wilkinson County",13319,11.000000000,1092
"Baker County",13007,28.000000000,968
"Glascock County",13125,28.000000000,855
"McIntosh County",13191,6.000000000,850
"Crisp County",13081,3.000000000,820
"Taliaferro County",13265,47.000000000,814
"Brooks County",13027,5.000000000,758
"Turner County",13287,8.000000000,744
"Echols County",13101,18.000000000,739
"Wilkes County",13317,7.000000000,721
"Stewart County",13259,12.000000000,706
"Pierce County",13229,3.000000000,639
"Seminole County",13253,7.000000000,572
"Brantley County",13025,3.000000000,488
"Wilcox County",13315,5.000000000,474
"Madison County",13195,2.000000000,423
"Calhoun County",13037,6.000000000,422
"Charlton County",13049,3.000000000,385
"Monroe County",13207,1.000000000,378
"Oglethorpe County",13221,3.000000000,373
"Montgomery County",13209,4.000000000,367
"Union County",13291,2.000000000,359
"Clinch County",13065,5.000000000,350
"Grady County",13131,1.000000000,345
"Early County",13099,3.000000000,287
"Irwin County",13155,3.000000000,269
"Meriwether County",13199,1.000000000,268
"Terrell County",13273,3.000000000,249
"Wheeler County",13309,3.000000000,235
"Worth County",13321,1.000000000,225
"Taylor County",13269,2.000000000,195
"Pulaski County",13235,2.000000000,194
"Banks County",13011,1.000000000,160
"Jasper County",13159,1.000000000,158
"Lincoln County",13181,2.000000000,151
"Bacon County",13005,1.000000000,145
"Cook County",13075,1.000000000,134
"Heard County",13149,1.000000000,132
"Harris County",13145,0.000000000,107
"Fannin County",13111,0.000000000,99
"Lumpkin County",13187,0.000000000,77
"Warren County",13301,1.000000000,72
"Dawson County",13085,0.000000000,58
"Jefferson County",13163,0.000000000,55
"Jenkins County",13165,1.000000000,48
"Candler County",13043,0.000000000,43
"Long County",13183,0.000000000,38
"McDuffie County",13189,0.000000000,37
"Clay County",13061,1.000000000,35
"Quitman County",13239,1.000000000,35
"Dodge County",13091,0.000000000,34
"Macon County",13193,0.000000000,33
"Webster County",13307,1.000000000,31
"Lanier County",13173,0.000000000,24
"Rabun County",13241,0.000000000,14
"Schley County",13249,0.000000000,14
"Miller County",13201,0.000000000,8
"Twiggs County",13289,0.000000000,3
"Pike County",13231,0.000000000,1
"Towns County",13281,0.000000000,1
"Evans County",13109,0.000000000,0
"Marion County",13197,0.000000000,0
"Dade County",13083,data not available,data not available
"Franklin County",13119,data not available,data not available
"Hart County",13147,data not available,data not available
"White County",13311,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:28 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
