Demographic Data Report for Missouri by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Knox County",29103,5.6,209,"1699 of 3142"
"Johnson County",29101,11.5,6115,"3084 of 3142"
"Jefferson County",29099,6.5,14647,"2151 of 3142"
"Jasper County",29097,7.6,9102,"2521 of 3142"
"Jackson County",29095,8.6,60948,"2795 of 3142"
"Iron County",29093,6.4,611,"2112 of 3142"
"Howell County",29091,6.9,2720,"2317 of 3142"
"Howard County",29089,3.1,313,"479 of 3142"
"Holt County",29087,3.1,132,"480 of 3142"
"Hickory County",29085,2.7,230,"347 of 3142"
"Henry County",29083,8.9,1920,"2837 of 3142"
"Harrison County",29081,5.6,454,"1683 of 3142"
"Grundy County",29079,5.7,558,"1745 of 3142"
"Greene County",29077,10.2,30030,"3011 of 3142"
"Gentry County",29075,5.8,356,"1829 of 3142"
"Gasconade County",29073,4.3,624,"985 of 3142"
"Franklin County",29071,6.6,6760,"2159 of 3142"
"Dunklin County",29069,8.3,2320,"2712 of 3142"
"Douglas County",29067,2.2,252,"204 of 3142"
"Dent County",29065,5.2,756,"1506 of 3142"
"DeKalb County",29063,1.9,223,"160 of 3142"
"Daviess County",29061,4.7,387,"1214 of 3142"
"Dallas County",29059,3.5,576,"615 of 3142"
"Dade County",29057,3.7,274,"692 of 3142"
"Crawford County",29055,9.8,2253,"2966 of 3142"
"Cooper County",29053,3.6,618,"670 of 3142"
"Cole County",29051,6.3,4806,"2045 of 3142"
"Clinton County",29049,3.9,813,"814 of 3142"
"Clay County",29047,8.3,20404,"2714 of 3142"
"Clark County",29045,4.2,273,"942 of 3142"
"Christian County",29043,4.5,3905,"1118 of 3142"
"Chariton County",29041,2.1,152,"187 of 3142"
"Cedar County",29039,5.6,789,"1719 of 3142"
"Cass County",29037,5.5,5844,"1657 of 3142"
"Carter County",29035,12.5,664,"3112 of 3142"
"Carroll County",29033,4.9,415,"1359 of 3142"
"Cape Girardeau County",29031,9.6,7679,"2937 of 3142"
"Camden County",29029,5.2,2241,"1512 of 3142"
"Callaway County",29027,5.5,2433,"1670 of 3142"
"Caldwell County",29025,4.2,369,"962 of 3142"
"Butler County",29023,11.7,4911,"3090 of 3142"
"Buchanan County",29021,9.0,7618,"2855 of 3142"
"Boone County",29019,12.6,22583,"3114 of 3142"
"Bollinger County",29017,6.4,680,"2084 of 3142"
"Benton County",29015,2.6,494,"305 of 3142"
"Bates County",29013,3.8,604,"769 of 3142"
"Barton County",29011,5.0,578,"1396 of 3142"
"Barry County",29009,5.9,2037,"1879 of 3142"
"Audrain County",29007,3.8,932,"749 of 3142"
"Atchison County",29005,3.8,199,"759 of 3142"
"Andrew County",29003,2.0,363,"181 of 3142"
"Adair County",29001,9.2,2299,"2878 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 7:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
