Demographic Data Report for Missouri by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Madison County",29123,18.6,2343,"1638 of 3143"
"Macon County",29121,21.8,3321,"750 of 3143"
"Livingston County",29117,19.2,2885,"1433 of 3143"
"Linn County",29115,21.0,2516,"907 of 3143"
"Lincoln County",29113,13.6,7987,"2842 of 3143"
"Lewis County",29111,19.3,1932,"1426 of 3143"
"Lawrence County",29109,17.8,6792,"1892 of 3143"
"Lafayette County",29107,18.7,6116,"1619 of 3143"
"Laclede County",29105,17.9,6418,"1871 of 3143"
"Knox County",29103,21.3,806,"853 of 3143"
"Johnson County",29101,12.5,6742,"2960 of 3143"
"Jefferson County",29099,15.2,34397,"2576 of 3143"
"Jasper County",29097,15.5,18934,"2519 of 3143"
"Jackson County",29095,15.0,106911,"2621 of 3143"
"Iron County",29093,21.6,2077,"796 of 3143"
"Howell County",29091,19.5,7745,"1351 of 3143"
"Howard County",29089,19.5,1974,"1363 of 3143"
"Holt County",29087,25.2,1082,"310 of 3143"
"Hickory County",29085,32.4,2731,"39 of 3143"
"Henry County",29083,21.8,4772,"752 of 3143"
"Harrison County",29081,21.9,1801,"738 of 3143"
"Grundy County",29079,21.1,2089,"893 of 3143"
"Greene County",29077,16.4,48596,"2314 of 3143"
"Gentry County",29075,19.1,1189,"1478 of 3143"
"Gasconade County",29073,22.4,3322,"647 of 3143"
"Franklin County",29071,17.5,18234,"2023 of 3143"
"Dunklin County",29069,17.7,5073,"1921 of 3143"
"Douglas County",29067,24.2,2861,"407 of 3143"
"Dent County",29065,21.7,3165,"778 of 3143"
"DeKalb County",29063,17.7,2060,"1948 of 3143"
"Daviess County",29061,20.4,1717,"1091 of 3143"
"Dallas County",29059,20.4,3450,"1098 of 3143"
"Dade County",29057,23.7,1798,"460 of 3143"
"Crawford County",29055,19.6,4559,"1303 of 3143"
"Cooper County",29053,17.7,3083,"1936 of 3143"
"Cole County",29051,16.7,12933,"2222 of 3143"
"Clinton County",29049,17.7,3743,"1919 of 3143"
"Clay County",29047,14.2,35472,"2746 of 3143"
"Clark County",29045,20.5,1364,"1052 of 3143"
"Christian County",29043,15.6,13730,"2494 of 3143"
"Chariton County",29041,24.4,1813,"395 of 3143"
"Cedar County",29039,23.3,3306,"508 of 3143"
"Cass County",29037,16.8,17970,"2204 of 3143"
"Carter County",29035,20.3,1089,"1116 of 3143"
"Carroll County",29033,21.4,1834,"831 of 3143"
"Cape Girardeau County",29031,16.6,13425,"2257 of 3143"
"Camden County",29029,28.1,12097,"141 of 3143"
"Callaway County",29027,16.0,7127,"2392 of 3143"
"Caldwell County",29025,19.7,1742,"1297 of 3143"
"Butler County",29023,18.8,7974,"1553 of 3143"
"Buchanan County",29021,16.2,13856,"2347 of 3143"
"Boone County",29019,12.5,22750,"2964 of 3143"
"Bollinger County",29017,19.9,2142,"1220 of 3143"
"Benton County",29015,30.5,5908,"72 of 3143"
"Bates County",29013,18.9,3046,"1523 of 3143"
"Barton County",29011,20.7,2429,"982 of 3143"
"Barry County",29009,21.3,7388,"849 of 3143"
"Audrain County",29007,17.6,4433,"1990 of 3143"
"Atchison County",29005,25.1,1331,"328 of 3143"
"Andrew County",29003,18.9,3403,"1538 of 3143"
"Adair County",29001,14.4,3656,"2708 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:54 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
