Demographic Data Report for Iowa by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Ida County",19093,6.6,457,"2187 of 3142"
"Iowa County",19095,3.4,568,"606 of 3142"
"Jackson County",19097,7.2,1386,"2423 of 3142"
"Jasper County",19099,5.6,2104,"1716 of 3142"
"Jefferson County",19101,5.4,843,"1559 of 3142"
"Johnson County",19103,11.9,17921,"3097 of 3142"
"Jones County",19105,6.2,1277,"2034 of 3142"
"Keokuk County",19107,3.8,375,"762 of 3142"
"Kossuth County",19109,6.4,942,"2098 of 3142"
"Lee County",19111,7.0,2339,"2355 of 3142"
"Linn County",19113,8.1,18367,"2685 of 3142"
"Louisa County",19115,2.0,213,"170 of 3142"
"Lucas County",19117,7.7,661,"2575 of 3142"
"Lyon County",19119,6.3,738,"2051 of 3142"
"Madison County",19121,4.0,660,"885 of 3142"
"Mahaska County",19123,7.1,1559,"2392 of 3142"
"Marion County",19125,11.3,3733,"3068 of 3142"
"Marshall County",19127,6.7,2654,"2215 of 3142"
"Mills County",19129,4.2,609,"954 of 3142"
"Mitchell County",19131,6.6,687,"2177 of 3142"
"Monona County",19133,4.1,351,"894 of 3142"
"Monroe County",19135,5.9,439,"1841 of 3142"
"Montgomery County",19137,5.3,542,"1538 of 3142"
"Muscatine County",19139,5.8,2467,"1795 of 3142"
"O'Brien County",19141,6.6,922,"2181 of 3142"
"Osceola County",19143,2.5,151,"281 of 3142"
"Page County",19145,7.3,1102,"2446 of 3142"
"Palo Alto County",19147,3.9,347,"818 of 3142"
"Plymouth County",19149,6.1,1531,"1940 of 3142"
"Pocahontas County",19151,5.1,354,"1428 of 3142"
"Polk County",19153,10.0,48187,"2981 of 3142"
"Pottawattamie County",19155,6.6,6138,"2186 of 3142"
"Poweshiek County",19157,9.4,1735,"2906 of 3142"
"Ringgold County",19159,4.3,204,"1021 of 3142"
"Sac County",19161,3.6,346,"654 of 3142"
"Scott County",19163,7.8,13512,"2611 of 3142"
"Shelby County",19165,3.4,392,"571 of 3142"
"Sioux County",19167,5.4,1889,"1572 of 3142"
"Story County",19169,15.8,15337,"3141 of 3142"
"Tama County",19171,4.0,679,"879 of 3142"
"Taylor County",19173,4.3,252,"988 of 3142"
"Union County",19175,6.6,799,"2197 of 3142"
"Van Buren County",19177,3.7,265,"723 of 3142"
"Wapello County",19179,8.6,3006,"2790 of 3142"
"Warren County",19181,4.9,2495,"1322 of 3142"
"Washington County",19183,6.3,1407,"2070 of 3142"
"Wayne County",19185,3.3,212,"552 of 3142"
"Webster County",19187,6.9,2524,"2298 of 3142"
"Winnebago County",19189,6.5,696,"2150 of 3142"
"Winneshiek County",19191,5.2,1030,"1494 of 3142"
"Woodbury County",19193,5.3,5467,"1521 of 3142"
"Worth County",19195,3.0,220,"432 of 3142"
"Wright County",19197,3.9,495,"800 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:44 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
