Demographic Data Report for Kansas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Lyon County",20111,26.7,5145,"828 of 3143"
"Marion County",20115,27.6,2237,"772 of 3143"
"Marshall County",20117,18.8,1298,"1893 of 3143"
"McPherson County",20113,29.7,6053,"632 of 3143"
"Meade County",20119,22.4,586,"1313 of 3143"
"Miami County",20121,32.8,7560,"468 of 3143"
"Mitchell County",20123,25.9,1012,"899 of 3143"
"Montgomery County",20125,20.5,4417,"1576 of 3143"
"Morris County",20127,25.3,996,"970 of 3143"
"Morton County",20129,17.2,312,"2173 of 3143"
"Nemaha County",20131,28.1,1853,"736 of 3143"
"Neosho County",20133,20.5,2165,"1574 of 3143"
"Ness County",20135,21.9,415,"1372 of 3143"
"Norton County",20137,23.3,931,"1196 of 3143"
"Osage County",20139,21.4,2341,"1452 of 3143"
"Osborne County",20141,21.5,547,"1432 of 3143"
"Ottawa County",20143,21.2,858,"1472 of 3143"
"Pawnee County",20145,19.5,953,"1748 of 3143"
"Phillips County",20147,21.5,757,"1440 of 3143"
"Pottawatomie County",20149,36.7,5814,"307 of 3143"
"Pratt County",20151,32.1,1928,"513 of 3143"
"Rawlins County",20153,21.7,406,"1406 of 3143"
"Reno County",20155,20.7,8841,"1550 of 3143"
"Republic County",20157,26.1,875,"880 of 3143"
"Rice County",20159,22.5,1369,"1292 of 3143"
"Riley County",20161,48.2,17926,"89 of 3143"
"Rooks County",20163,20.7,729,"1557 of 3143"
"Rush County",20165,20.4,423,"1585 of 3143"
"Russell County",20167,21.6,1019,"1426 of 3143"
"Saline County",20169,27.8,10226,"759 of 3143"
"Scott County",20171,23.9,799,"1111 of 3143"
"Sedgwick County",20173,31.2,105634,"557 of 3143"
"Seward County",20175,11.3,1461,"2996 of 3143"
"Shawnee County",20177,32.3,39301,"500 of 3143"
"Sheridan County",20179,22.8,390,"1250 of 3143"
"Sherman County",20181,21.4,805,"1445 of 3143"
"Smith County",20183,21.4,563,"1451 of 3143"
"Stafford County",20185,26.4,735,"857 of 3143"
"Stanton County",20187,15.0,194,"2554 of 3143"
"Stevens County",20189,12.2,402,"2911 of 3143"
"Sumner County",20191,25.4,3880,"950 of 3143"
"Thomas County",20193,24.1,1213,"1090 of 3143"
"Trego County",20195,23.8,511,"1139 of 3143"
"Wabaunsee County",20197,24.3,1147,"1072 of 3143"
"Wallace County",20199,28.3,303,"718 of 3143"
"Washington County",20201,22.4,865,"1300 of 3143"
"Wichita County",20203,18.0,280,"2036 of 3143"
"Wilson County",20205,18.4,1104,"1964 of 3143"
"Woodson County",20207,20.4,481,"1590 of 3143"
"Wyandotte County",20209,19.3,20584,"1795 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 12:51 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
