Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Worth County, Missouri",29227,41847.000000000,"2811 of 3142"
"Worth County, Iowa",19195,63795.000000000,"869 of 3142"
"Worth County, Georgia",13321,54791.000000000,"1708 of 3142"
"Worcester County, Massachusetts",25027,81660.000000000,"233 of 3142"
"Worcester County, Maryland",24047,71262.000000000,"474 of 3142"
"Woodward County, Oklahoma",40153,55700.000000000,"1602 of 3142"
"Woodson County, Kansas",20207,45234.000000000,"2581 of 3142"
"Woods County, Oklahoma",40151,55933.000000000,"1568 of 3142"
"Woodruff County, Arkansas",05147,43717.000000000,"2688 of 3142"
"Woodford County, Kentucky",21239,72765.000000000,"425 of 3142"
"Woodford County, Illinois",17203,76486.000000000,"321 of 3142"
"Woodbury County, Iowa",19193,63061.000000000,"933 of 3142"
"Wood County, Wisconsin",55141,57996.000000000,"1372 of 3142"
"Wood County, West Virginia",54107,50231.000000000,"2204 of 3142"
"Wood County, Texas",48499,58418.000000000,"1317 of 3142"
"Wood County, Ohio",39173,66337.000000000,"704 of 3142"
"Wolfe County, Kentucky",21237,24349.000000000,"3140 of 3142"
"Wise County, Virginia",51195,44884.000000000,"2614 of 3142"
"Wise County, Texas",48497,75482.000000000,"351 of 3142"
"Wirt County, West Virginia",54105,49441.000000000,"2271 of 3142"
"Winston County, Mississippi",28159,39725.000000000,"2914 of 3142"
"Winston County, Alabama",01133,46096.000000000,"2517 of 3142"
"Winona County, Minnesota",27169,61753.000000000,"1035 of 3142"
"Winneshiek County, Iowa",19191,65330.000000000,"761 of 3142"
"Winnebago County, Wisconsin",55139,63938.000000000,"859 of 3142"
"Winnebago County, Iowa",19189,56578.000000000,"1503 of 3142"
"Winnebago County, Illinois",17201,57779.000000000,"1399 of 3142"
"Winn Parish, Louisiana",22127,43710.000000000,"2689 of 3142"
"Winkler County, Texas",48495,67904.000000000,"617 of 3142"
"Windsor County, Vermont",50027,63787.000000000,"871 of 3142"
"Windham County, Vermont",50025,59195.000000000,"1262 of 3142"
"Windham County, Connecticut",09015,71418.000000000,"468 of 3142"
"Winchester City, Virginia",51840,61321.000000000,"1069 of 3142"
"Wilson County, Texas",48493,84042.000000000,"201 of 3142"
"Wilson County, Tennessee",47189,82224.000000000,"223 of 3142"
"Wilson County, North Carolina",37195,47348.000000000,"2409 of 3142"
"Wilson County, Kansas",20205,52514.000000000,"1973 of 3142"
"Williamson County, Texas",48491,94705.000000000,"98 of 3142"
"Williamson County, Tennessee",47187,116492.000000000,"22 of 3142"
"Williamson County, Illinois",17199,54682.000000000,"1719 of 3142"
"Williamsburg County, South Carolina",45089,40124.000000000,"2888 of 3142"
"Williamsburg City, Virginia",51830,65297.000000000,"762 of 3142"
"Williams County, Ohio",39171,55030.000000000,"1675 of 3142"
"Williams County, North Dakota",38105,80142.000000000,"249 of 3142"
"Willacy County, Texas",48489,39401.000000000,"2933 of 3142"
"Will County, Illinois",17197,95751.000000000,"91 of 3142"
"Wilkinson County, Mississippi",28157,31412.000000000,"3108 of 3142"
"Wilkinson County, Georgia",13319,34680.000000000,"3054 of 3142"
"Wilkin County, Minnesota",27167,57907.000000000,"1382 of 3142"
"Wilkes County, North Carolina",37193,46079.000000000,"2520 of 3142"
"Wilkes County, Georgia",13317,43859.000000000,"2679 of 3142"
"Wilcox County, Georgia",13315,41406.000000000,"2831 of 3142"
"Wilcox County, Alabama",01131,36385.000000000,"3018 of 3142"
"Wilbarger County, Texas",48487,45262.000000000,"2577 of 3142"
"Wicomico County, Maryland",24045,63610.000000000,"884 of 3142"
"Wichita County, Texas",48485,53272.000000000,"1881 of 3142"
"Wichita County, Kansas",20203,63306.000000000,"914 of 3142"
"Wibaux County, Montana",30109,49000.000000000,"2296 of 3142"
"Whitman County, Washington",53075,43613.000000000,"2700 of 3142"
"Whitley County, Kentucky",21235,41817.000000000,"2812 of 3142"
"Whitley County, Indiana",18183,67716.000000000,"632 of 3142"
"Whitfield County, Georgia",13313,52439.000000000,"1984 of 3142"
"Whiteside County, Illinois",17195,59812.000000000,"1196 of 3142"
"White Pine County, Nevada",32033,63590.000000000,"887 of 3142"
"White County, Tennessee",47185,44777.000000000,"2621 of 3142"
"White County, Indiana",18181,60327.000000000,"1153 of 3142"
"White County, Illinois",17193,51351.000000000,"2097 of 3142"
"White County, Georgia",13311,64729.000000000,"799 of 3142"
"White County, Arkansas",05145,46345.000000000,"2494 of 3142"
"Wheeler County, Texas",48483,52138.000000000,"2014 of 3142"
"Wheeler County, Oregon",41069,46648.000000000,"2468 of 3142"
"Wheeler County, Nebraska",31183,51875.000000000,"2052 of 3142"
"Wheeler County, Georgia",13309,26776.000000000,"3132 of 3142"
"Wheatland County, Montana",30107,38893.000000000,"2949 of 3142"
"Whatcom County, Washington",53073,70011.000000000,"523 of 3142"
"Wharton County, Texas",48481,53963.000000000,"1802 of 3142"
"Wexford County, Michigan",26165,54114.000000000,"1787 of 3142"
"Wetzel County, West Virginia",54103,47611.000000000,"2390 of 3142"
"Weston County, Wyoming",56045,65566.000000000,"745 of 3142"
"Westmoreland County, Virginia",51193,53113.000000000,"1899 of 3142"
"Westmoreland County, Pennsylvania",42129,64708.000000000,"802 of 3142"
"Westchester County, New York",36119,105387.000000000,"50 of 3142"
"West Feliciana Parish, Louisiana",22125,63450.000000000,"896 of 3142"
"West Carroll Parish, Louisiana",22123,42050.000000000,"2800 of 3142"
"West Baton Rouge Parish, Louisiana",22121,72391.000000000,"437 of 3142"
"Wells County, North Dakota",38103,58932.000000000,"1277 of 3142"
"Wells County, Indiana",18179,62802.000000000,"961 of 3142"
"Weld County, Colorado",08123,80843.000000000,"239 of 3142"
"Webster Parish, Louisiana",22119,31197.000000000,"3112 of 3142"
"Webster County, West Virginia",54101,37720.000000000,"2987 of 3142"
"Webster County, Nebraska",31181,56786.000000000,"1483 of 3142"
"Webster County, Missouri",29225,59325.000000000,"1249 of 3142"
"Webster County, Mississippi",28155,53363.000000000,"1867 of 3142"
"Webster County, Kentucky",21233,47051.000000000,"2433 of 3142"
"Webster County, Iowa",19187,56934.000000000,"1469 of 3142"
"Webster County, Georgia",13307,32083.000000000,"3102 of 3142"
"Weber County, Utah",49057,74345.000000000,"374 of 3142"
"Webb County, Texas",48479,54618.000000000,"1726 of 3142"
"Weakley County, Tennessee",47183,43773.000000000,"2685 of 3142"
"Waynesboro City, Virginia",51820,47238.000000000,"2421 of 3142"
"Wayne County, West Virginia",54099,45591.000000000,"2558 of 3142"
"Wayne County, Utah",49055,55605.000000000,"1612 of 3142"
"Wayne County, Tennessee",47181,45402.000000000,"2566 of 3142"
"Wayne County, Pennsylvania",42127,56744.000000000,"1487 of 3142"
"Wayne County, Ohio",39169,64594.000000000,"805 of 3142"
"Wayne County, North Carolina",37191,49488.000000000,"2263 of 3142"
"Wayne County, New York",36117,64152.000000000,"841 of 3142"
"Wayne County, Nebraska",31179,60971.000000000,"1101 of 3142"
"Wayne County, Missouri",29223,42257.000000000,"2788 of 3142"
"Wayne County, Mississippi",28153,34766.000000000,"3053 of 3142"
"Wayne County, Michigan",26163,52830.000000000,"1935 of 3142"
"Wayne County, Kentucky",21231,41237.000000000,"2838 of 3142"
"Wayne County, Iowa",19185,53039.000000000,"1916 of 3142"
"Wayne County, Indiana",18177,49952.000000000,"2224 of 3142"
"Wayne County, Illinois",17191,51540.000000000,"2080 of 3142"
"Wayne County, Georgia",13305,45115.000000000,"2594 of 3142"
"Waushara County, Wisconsin",55137,57224.000000000,"1448 of 3142"
"Waupaca County, Wisconsin",55135,65070.000000000,"770 of 3142"
"Waukesha County, Wisconsin",55133,94310.000000000,"100 of 3142"
"Watonwan County, Minnesota",27165,59494.000000000,"1229 of 3142"
"Watauga County, North Carolina",37189,48786.000000000,"2309 of 3142"
"Washtenaw County, Michigan",26161,79198.000000000,"263 of 3142"
"Washoe County, Nevada",32031,74292.000000000,"376 of 3142"
"Washita County, Oklahoma",40149,55750.000000000,"1594 of 3142"
"Washington Parish, Louisiana",22117,39168.000000000,"2940 of 3142"
"Washington County, Wisconsin",55131,85574.000000000,"181 of 3142"
"Washington County, Virginia",51191,54737.000000000,"1712 of 3142"
"Washington County, Vermont",50023,70128.000000000,"519 of 3142"
"Washington County, Utah",49053,65040.000000000,"773 of 3142"
"Washington County, Texas",48477,65913.000000000,"728 of 3142"
"Washington County, Tennessee",47179,52503.000000000,"1977 of 3142"
"Washington County, Rhode Island",44009,92001.000000000,"122 of 3142"
"Washington County, Pennsylvania",42125,68787.000000000,"575 of 3142"
"Washington County, Oregon",41067,92025.000000000,"121 of 3142"
"Washington County, Oklahoma",40147,55216.000000000,"1650 of 3142"
"Washington County, Ohio",39167,54167.000000000,"1778 of 3142"
"Washington County, North Carolina",37187,32937.000000000,"3087 of 3142"
"Washington County, New York",36115,63869.000000000,"862 of 3142"
"Washington County, Nebraska",31177,83491.000000000,"207 of 3142"
"Washington County, Missouri",29221,44955.000000000,"2608 of 3142"
"Washington County, Mississippi",28151,34399.000000000,"3061 of 3142"
"Washington County, Minnesota",27163,102258.000000000,"56 of 3142"
"Washington County, Maryland",24043,67349.000000000,"656 of 3142"
"Washington County, Maine",23029,46689.000000000,"2461 of 3142"
"Washington County, Kentucky",21229,59049.000000000,"1269 of 3142"
"Washington County, Kansas",20201,53491.000000000,"1851 of 3142"
"Washington County, Iowa",19183,66908.000000000,"675 of 3142"
"Washington County, Indiana",18175,53932.000000000,"1803 of 3142"
"Washington County, Illinois",17189,67030.000000000,"672 of 3142"
"Washington County, Idaho",16087,45065.000000000,"2601 of 3142"
"Washington County, Georgia",13303,39350.000000000,"2934 of 3142"
"Washington County, Florida",12133,41806.000000000,"2814 of 3142"
"Washington County, Colorado",08121,54141.000000000,"1783 of 3142"
"Washington County, Arkansas",05143,56610.000000000,"1499 of 3142"
"Washington County, Alabama",01129,44512.000000000,"2634 of 3142"
"Washburn County, Wisconsin",55129,54550.000000000,"1735 of 3142"
"Washakie County, Wyoming",56043,62271.000000000,"1000 of 3142"
"Waseca County, Minnesota",27161,66502.000000000,"692 of 3142"
"Wasco County, Oregon",41065,57853.000000000,"1390 of 3142"
"Wasatch County, Utah",49051,94044.000000000,"103 of 3142"
"Warrick County, Indiana",18173,85613.000000000,"180 of 3142"
"Warren County, Virginia",51187,72840.000000000,"422 of 3142"
"Warren County, Tennessee",47177,46189.000000000,"2503 of 3142"
"Warren County, Pennsylvania",42123,55796.000000000,"1588 of 3142"
"Warren County, Ohio",39165,95709.000000000,"92 of 3142"
"Warren County, North Carolina",37185,39588.000000000,"2923 of 3142"
"Warren County, New York",36113,68765.000000000,"577 of 3142"
"Warren County, New Jersey",34041,85163.000000000,"188 of 3142"
"Warren County, Missouri",29219,68350.000000000,"601 of 3142"
"Warren County, Mississippi",28149,50686.000000000,"2162 of 3142"
"Warren County, Kentucky",21227,57625.000000000,"1414 of 3142"
"Warren County, Iowa",19181,85189.000000000,"187 of 3142"
"Warren County, Indiana",18171,68136.000000000,"606 of 3142"
"Warren County, Illinois",17187,59673.000000000,"1212 of 3142"
"Warren County, Georgia",13301,37309.000000000,"3001 of 3142"
"Ware County, Georgia",13299,39419.000000000,"2932 of 3142"
"Ward County, Texas",48475,66216.000000000,"713 of 3142"
"Ward County, North Dakota",38101,72227.000000000,"449 of 3142"
"Wapello County, Iowa",19179,51222.000000000,"2105 of 3142"
"Walworth County, Wisconsin",55127,69382.000000000,"545 of 3142"
"Walworth County, South Dakota",46129,51746.000000000,"2062 of 3142"
"Walton County, Georgia",13297,71692.000000000,"460 of 3142"
"Walton County, Florida",12131,68111.000000000,"607 of 3142"
"Walthall County, Mississippi",28147,34605.000000000,"3055 of 3142"
"Walsh County, North Dakota",38099,59368.000000000,"1244 of 3142"
"Wallowa County, Oregon",41063,57891.000000000,"1384 of 3142"
"Waller County, Texas",48473,65379.000000000,"757 of 3142"
"Wallace County, Kansas",20199,56538.000000000,"1507 of 3142"
"Walla Walla County, Washington",53071,63686.000000000,"878 of 3142"
"Walker County, Texas",48471,44104.000000000,"2660 of 3142"
"Walker County, Georgia",13295,48633.000000000,"2323 of 3142"
"Walker County, Alabama",01127,47442.000000000,"2401 of 3142"
"Waldo County, Maine",23027,59880.000000000,"1188 of 3142"
"Wakulla County, Florida",12129,72941.000000000,"418 of 3142"
"Wake County, North Carolina",37183,88471.000000000,"152 of 3142"
"Wahkiakum County, Washington",53069,54422.000000000,"1746 of 3142"
"Wagoner County, Oklahoma",40145,68906.000000000,"569 of 3142"
"Wadena County, Minnesota",27159,50100.000000000,"2210 of 3142"
"Wabaunsee County, Kansas",20197,66589.000000000,"687 of 3142"
"Wabasha County, Minnesota",27157,70603.000000000,"503 of 3142"
"Wabash County, Indiana",18169,59611.000000000,"1217 of 3142"
"Wabash County, Illinois",17185,49680.000000000,"2242 of 3142"
"Volusia County, Florida",12127,56786.000000000,"1483 of 3142"
"Virginia Beach City, Virginia",51810,81810.000000000,"231 of 3142"
"Vinton County, Ohio",39163,46653.000000000,"2466 of 3142"
"Vilas County, Wisconsin",55125,56837.000000000,"1477 of 3142"
"Vigo County, Indiana",18167,48552.000000000,"2330 of 3142"
"Victoria County, Texas",48469,60598.000000000,"1131 of 3142"
"Vernon Parish, Louisiana",22115,53215.000000000,"1884 of 3142"
"Vernon County, Wisconsin",55123,57933.000000000,"1378 of 3142"
"Vernon County, Missouri",29217,49494.000000000,"2262 of 3142"
"Vermillion County, Indiana",18165,53396.000000000,"1862 of 3142"
"Vermilion Parish, Louisiana",22113,56347.000000000,"1531 of 3142"
"Vermilion County, Illinois",17183,49063.000000000,"2292 of 3142"
"Ventura County, California",06111,94150.000000000,"102 of 3142"
"Venango County, Pennsylvania",42121,55899.000000000,"1573 of 3142"
"Vanderburgh County, Indiana",18163,54044.000000000,"1794 of 3142"
"Vance County, North Carolina",37181,45243.000000000,"2579 of 3142"
"Van Zandt County, Texas",48467,61121.000000000,"1087 of 3142"
"Van Wert County, Ohio",39161,59210.000000000,"1261 of 3142"
"Van Buren County, Tennessee",47175,44444.000000000,"2641 of 3142"
"Van Buren County, Michigan",26159,61549.000000000,"1054 of 3142"
"Van Buren County, Iowa",19177,53218.000000000,"1883 of 3142"
"Van Buren County, Arkansas",05141,40763.000000000,"2864 of 3142"
"Valley County, Nebraska",31175,58015.000000000,"1368 of 3142"
"Valley County, Montana",30105,53667.000000000,"1831 of 3142"
"Valley County, Idaho",16085,67528.000000000,"644 of 3142"
"Valencia County, New Mexico",35061,53752.000000000,"1822 of 3142"
"Valdez-Cordova Census Area, Alaska",02261,83929.000000000,"203 of 3142"
"Val Verde County, Texas",48465,51949.000000000,"2041 of 3142"
"Uvalde County, Texas",48463,51602.000000000,"2074 of 3142"
"Utah County, Utah",49049,82893.000000000,"213 of 3142"
"Upton County, Texas",48461,58333.000000000,"1331 of 3142"
"Upson County, Georgia",13293,43257.000000000,"2729 of 3142"
"Upshur County, West Virginia",54097,44470.000000000,"2638 of 3142"
"Upshur County, Texas",48459,55046.000000000,"1671 of 3142"
"Union Parish, Louisiana",22111,44192.000000000,"2655 of 3142"
"Union County, Tennessee",47173,50868.000000000,"2141 of 3142"
"Union County, South Dakota",46127,80238.000000000,"247 of 3142"
"Union County, South Carolina",45087,40048.000000000,"2891 of 3142"
"Union County, Pennsylvania",42119,61807.000000000,"1031 of 3142"
"Union County, Oregon",41061,55227.000000000,"1649 of 3142"
"Union County, Ohio",39159,96634.000000000,"83 of 3142"
"Union County, North Carolina",37179,88465.000000000,"153 of 3142"
"Union County, New Mexico",35059,37443.000000000,"2995 of 3142"
"Union County, New Jersey",34039,87369.000000000,"164 of 3142"
"Union County, Mississippi",28145,50543.000000000,"2179 of 3142"
"Union County, Kentucky",21225,50533.000000000,"2181 of 3142"
"Union County, Iowa",19175,52321.000000000,"1997 of 3142"
"Union County, Indiana",18161,60750.000000000,"1115 of 3142"
"Union County, Illinois",17181,53363.000000000,"1867 of 3142"
"Union County, Georgia",13291,52509.000000000,"1976 of 3142"
"Union County, Florida",12125,55463.000000000,"1627 of 3142"
"Union County, Arkansas",05139,46444.000000000,"2487 of 3142"
"Unicoi County, Tennessee",47171,47610.000000000,"2391 of 3142"
"Umatilla County, Oregon",41059,63123.000000000,"928 of 3142"
"Ulster County, New York",36111,71040.000000000,"484 of 3142"
"Uintah County, Utah",49047,61293.000000000,"1072 of 3142"
"Uinta County, Wyoming",56041,75106.000000000,"357 of 3142"
"Tyrrell County, North Carolina",37177,40938.000000000,"2856 of 3142"
"Tyler County, West Virginia",54095,50601.000000000,"2172 of 3142"
"Tyler County, Texas",48457,49130.000000000,"2288 of 3142"
"Twin Falls County, Idaho",16083,57430.000000000,"1433 of 3142"
"Twiggs County, Georgia",13289,45824.000000000,"2533 of 3142"
"Tuscola County, Michigan",26157,55174.000000000,"1656 of 3142"
"Tuscarawas County, Ohio",39157,57545.000000000,"1425 of 3142"
"Tuscaloosa County, Alabama",01125,57508.000000000,"1426 of 3142"
"Turner County, South Dakota",46125,66199.000000000,"714 of 3142"
"Turner County, Georgia",13287,35828.000000000,"3034 of 3142"
"Tuolumne County, California",06109,66846.000000000,"677 of 3142"
"Tunica County, Mississippi",28143,41176.000000000,"2841 of 3142"
"Tulsa County, Oklahoma",40143,60382.000000000,"1148 of 3142"
"Tulare County, California",06107,57394.000000000,"1437 of 3142"
"Tucker County, West Virginia",54093,49808.000000000,"2231 of 3142"
"Trumbull County, Ohio",39155,50258.000000000,"2200 of 3142"
"Trousdale County, Tennessee",47169,58274.000000000,"1340 of 3142"
"Troup County, Georgia",13285,49042.000000000,"2293 of 3142"
"Tripp County, South Dakota",46123,52274.000000000,"2004 of 3142"
"Trinity County, Texas",48455,45392.000000000,"2568 of 3142"
"Trinity County, California",06105,42206.000000000,"2794 of 3142"
"Trimble County, Kentucky",21223,62125.000000000,"1013 of 3142"
"Trigg County, Kentucky",21221,53693.000000000,"1828 of 3142"
"Treutlen County, Georgia",13283,35441.000000000,"3040 of 3142"
"Trempealeau County, Wisconsin",55121,64336.000000000,"825 of 3142"
"Trego County, Kansas",20195,78529.000000000,"270 of 3142"
"Treasure County, Montana",30103,55313.000000000,"1641 of 3142"
"Travis County, Texas",48453,85043.000000000,"190 of 3142"
"Traverse County, Minnesota",27155,56667.000000000,"1497 of 3142"
"Transylvania County, North Carolina",37175,57830.000000000,"1392 of 3142"
"Traill County, North Dakota",38097,73113.000000000,"408 of 3142"
"Towns County, Georgia",13281,53084.000000000,"1906 of 3142"
"Towner County, North Dakota",38095,51912.000000000,"2046 of 3142"
"Torrance County, New Mexico",35057,44819.000000000,"2618 of 3142"
"Toombs County, Georgia",13279,42975.000000000,"2750 of 3142"
"Toole County, Montana",30101,54137.000000000,"1784 of 3142"
"Tooele County, Utah",49045,87557.000000000,"162 of 3142"
"Tompkins County, New York",36109,64260.000000000,"828 of 3142"
"Tom Green County, Texas",48451,62052.000000000,"1018 of 3142"
"Tolland County, Connecticut",09013,88525.000000000,"150 of 3142"
"Todd County, South Dakota",46121,26250.000000000,"3134 of 3142"
"Todd County, Minnesota",27153,58021.000000000,"1366 of 3142"
"Todd County, Kentucky",21219,54823.000000000,"1703 of 3142"
"Titus County, Texas",48449,53818.000000000,"1815 of 3142"
"Tishomingo County, Mississippi",28141,40394.000000000,"2879 of 3142"
"Tipton County, Tennessee",47167,63783.000000000,"872 of 3142"
"Tipton County, Indiana",18159,65983.000000000,"727 of 3142"
"Tippecanoe County, Indiana",18157,53468.000000000,"1855 of 3142"
"Tippah County, Mississippi",28139,41506.000000000,"2826 of 3142"
"Tioga County, Pennsylvania",42117,54671.000000000,"1721 of 3142"
"Tioga County, New York",36107,64987.000000000,"781 of 3142"
"Tillman County, Oklahoma",40141,41138.000000000,"2844 of 3142"
"Tillamook County, Oregon",41057,55730.000000000,"1597 of 3142"
"Tift County, Georgia",13277,46245.000000000,"2499 of 3142"
"Thurston County, Washington",53067,81501.000000000,"235 of 3142"
"Thurston County, Nebraska",31173,56223.000000000,"1542 of 3142"
"Throckmorton County, Texas",48447,47500.000000000,"2395 of 3142"
"Thomas County, Nebraska",31171,51696.000000000,"2070 of 3142"
"Thomas County, Kansas",20193,69844.000000000,"531 of 3142"
"Thomas County, Georgia",13275,52315.000000000,"1999 of 3142"
"Thayer County, Nebraska",31169,56111.000000000,"1552 of 3142"
"Texas County, Oklahoma",40139,50781.000000000,"2151 of 3142"
"Texas County, Missouri",29215,37994.000000000,"2978 of 3142"
"Teton County, Wyoming",56039,94498.000000000,"99 of 3142"
"Teton County, Montana",30099,60431.000000000,"1143 of 3142"
"Teton County, Idaho",16081,75837.000000000,"342 of 3142"
"Terry County, Texas",48445,47734.000000000,"2381 of 3142"
"Terrell County, Texas",48443,47012.000000000,"2436 of 3142"
"Terrell County, Georgia",13273,38879.000000000,"2950 of 3142"
"Terrebonne Parish, Louisiana",22109,57940.000000000,"1377 of 3142"
"Tensas Parish, Louisiana",22107,32962.000000000,"3086 of 3142"
"Teller County, Colorado",08119,68677.000000000,"584 of 3142"
"Telfair County, Georgia",13271,42971.000000000,"2751 of 3142"
"Tehama County, California",06103,52901.000000000,"1928 of 3142"
"Tazewell County, Virginia",51185,42937.000000000,"2755 of 3142"
"Tazewell County, Illinois",17179,68860.000000000,"573 of 3142"
"Taylor County, Wisconsin",55119,56350.000000000,"1529 of 3142"
"Taylor County, West Virginia",54091,52823.000000000,"1939 of 3142"
"Taylor County, Texas",48441,57811.000000000,"1395 of 3142"
"Taylor County, Kentucky",21217,56890.000000000,"1473 of 3142"
"Taylor County, Iowa",19173,59528.000000000,"1226 of 3142"
"Taylor County, Georgia",13269,36293.000000000,"3021 of 3142"
"Taylor County, Florida",12123,43563.000000000,"2705 of 3142"
"Tattnall County, Georgia",13267,49977.000000000,"2222 of 3142"
"Tate County, Mississippi",28137,54839.000000000,"1702 of 3142"
"Tarrant County, Texas",48439,73545.000000000,"395 of 3142"
"Taos County, New Mexico",35055,49481.000000000,"2265 of 3142"
"Tangipahoa Parish, Louisiana",22105,50659.000000000,"2165 of 3142"
"Taney County, Missouri",29213,51031.000000000,"2119 of 3142"
"Tama County, Iowa",19171,59794.000000000,"1201 of 3142"
"Tallapoosa County, Alabama",01123,50652.000000000,"2166 of 3142"
"Tallahatchie County, Mississippi",28135,31484.000000000,"3107 of 3142"
"Talladega County, Alabama",01121,45400.000000000,"2567 of 3142"
"Taliaferro County, Georgia",13265,39670.000000000,"2917 of 3142"
"Talbot County, Maryland",24041,79349.000000000,"256 of 3142"
"Talbot County, Georgia",13263,40719.000000000,"2868 of 3142"
"Switzerland County, Indiana",18155,56268.000000000,"1539 of 3142"
"Swisher County, Texas",48437,39685.000000000,"2915 of 3142"
"Swift County, Minnesota",27151,53664.000000000,"1832 of 3142"
"Sweetwater County, Wyoming",56037,76668.000000000,"314 of 3142"
"Sweet Grass County, Montana",30097,59238.000000000,"1258 of 3142"
"Swain County, North Carolina",37173,48608.000000000,"2326 of 3142"
"Suwannee County, Florida",12121,47218.000000000,"2424 of 3142"
"Sutton County, Texas",48435,61538.000000000,"1056 of 3142"
"Sutter County, California",06101,67003.000000000,"673 of 3142"
"Sussex County, Virginia",51183,56968.000000000,"1467 of 3142"
"Sussex County, New Jersey",34037,101645.000000000,"60 of 3142"
"Sussex County, Delaware",10005,68886.000000000,"570 of 3142"
"Susquehanna County, Pennsylvania",42115,59391.000000000,"1241 of 3142"
"Surry County, Virginia",51181,61105.000000000,"1090 of 3142"
"Surry County, North Carolina",37171,50881.000000000,"2140 of 3142"
"Sunflower County, Mississippi",28133,32608.000000000,"3091 of 3142"
"Sumter County, South Carolina",45085,49040.000000000,"2294 of 3142"
"Sumter County, Georgia",13261,36687.000000000,"3013 of 3142"
"Sumter County, Florida",12119,63323.000000000,"910 of 3142"
"Sumter County, Alabama",01119,27099.000000000,"3129 of 3142"
"Sumner County, Tennessee",47165,73517.000000000,"396 of 3142"
"Sumner County, Kansas",20191,54854.000000000,"1698 of 3142"
"Summit County, Utah",49043,116351.000000000,"23 of 3142"
"Summit County, Ohio",39153,63111.000000000,"930 of 3142"
"Summit County, Colorado",08117,93505.000000000,"110 of 3142"
"Summers County, West Virginia",54089,41077.000000000,"2851 of 3142"
"Sully County, South Dakota",46119,59688.000000000,"1208 of 3142"
"Sullivan County, Tennessee",47163,49661.000000000,"2247 of 3142"
"Sullivan County, Pennsylvania",42113,54074.000000000,"1790 of 3142"
"Sullivan County, New York",36105,63393.000000000,"900 of 3142"
"Sullivan County, New Hampshire",33019,64587.000000000,"807 of 3142"
"Sullivan County, Missouri",29211,46964.000000000,"2441 of 3142"
"Sullivan County, Indiana",18153,49393.000000000,"2274 of 3142"
"Suffolk County, New York",36103,111660.000000000,"32 of 3142"
"Suffolk County, Massachusetts",25025,80260.000000000,"246 of 3142"
"Suffolk City, Virginia",51800,81883.000000000,"228 of 3142"
"Sublette County, Wyoming",56035,82342.000000000,"221 of 3142"
"Stutsman County, North Dakota",38093,54652.000000000,"1724 of 3142"
