Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Polk County, Texas",48373,45.9,22640,"187 of 3143"
"Logan County, Nebraska",31113,45.9,397,"188 of 3143"
"Texas County, Oklahoma",40139,45.9,9845,"189 of 3143"
"Allendale County, South Carolina",45005,45.9,3813,"190 of 3143"
"Daggett County, Utah",49009,45.9,259,"191 of 3143"
"Summit County, Colorado",08117,45.9,14256,"192 of 3143"
"Johnson County, Tennessee",47091,45.9,8228,"193 of 3143"
"Miami County, Indiana",18103,45.9,16587,"194 of 3143"
"Edwards County, Texas",48137,46.0,628,"195 of 3143"
"Rusk County, Texas",48401,46.0,24162,"196 of 3143"
"San Juan County, Colorado",08111,46.0,321,"197 of 3143"
"Irwin County, Georgia",13155,46.0,4422,"198 of 3143"
"Mountrail County, North Dakota",38061,46.0,4469,"199 of 3143"
"Union County, New Mexico",35059,46.0,1897,"200 of 3143"
"Adams County, Wisconsin",55001,46.0,9437,"201 of 3143"
"Menifee County, Kentucky",21165,46.0,2830,"202 of 3143"
"Wilkinson County, Mississippi",28157,46.0,4007,"203 of 3143"
"McKenzie County, North Dakota",38053,46.0,6335,"204 of 3143"
"Okeechobee County, Florida",12093,46.0,18287,"205 of 3143"
"Perry County, Indiana",18123,46.1,8821,"206 of 3143"
"Coos County, New Hampshire",33007,46.1,14447,"207 of 3143"
"Hyde County, North Carolina",37095,46.1,2164,"208 of 3143"
"Gratiot County, Michigan",26057,46.1,19240,"209 of 3143"
"Lake County, Oregon",41037,46.1,3741,"210 of 3143"
"Okfuskee County, Oklahoma",40107,46.1,5275,"211 of 3143"
"Carbon County, Wyoming",56007,46.1,6783,"212 of 3143"
"Roberts County, Texas",48393,46.1,334,"213 of 3143"
"Jackson County, Wisconsin",55053,46.1,9690,"214 of 3143"
"Pine County, Minnesota",27115,46.1,13382,"215 of 3143"
"Huntingdon County, Pennsylvania",42061,46.2,20519,"216 of 3143"
"Prince George County, Virginia",51149,46.2,19469,"217 of 3143"
"Gray County, Texas",48179,46.2,9881,"218 of 3143"
"Jackson County, Colorado",08057,46.2,635,"219 of 3143"
"Northwest Arctic Borough, Alaska",02188,46.2,3592,"220 of 3143"
"Aurora County, South Dakota",46003,46.2,1224,"221 of 3143"
"Edgefield County, South Carolina",45037,46.2,11985,"222 of 3143"
"Juneau County, Wisconsin",55057,46.2,12298,"223 of 3143"
"Brunswick County, Virginia",51025,46.2,7420,"224 of 3143"
"St. Francois County, Missouri",29187,46.2,31065,"225 of 3143"
"Ionia County, Michigan",26067,46.3,30789,"226 of 3143"
"Winn Parish, Louisiana",22127,46.3,6421,"227 of 3143"
"Sunflower County, Mississippi",28133,46.3,12169,"228 of 3143"
"Butts County, Georgia",13035,46.3,11550,"229 of 3143"
"Page County, Iowa",19145,46.3,7061,"230 of 3143"
"Hardee County, Florida",12049,46.3,11870,"231 of 3143"
"Crawford County, Illinois",17033,46.3,8718,"232 of 3143"
"Loup County, Nebraska",31115,46.3,308,"233 of 3143"
"Wayne County, Pennsylvania",42127,46.4,23768,"234 of 3143"
"Chippewa County, Michigan",26033,46.4,17207,"235 of 3143"
"Burke County, North Dakota",38013,46.4,1010,"236 of 3143"
"Graham County, Arizona",04009,46.4,17705,"237 of 3143"
"Woodward County, Oklahoma",40153,46.5,9569,"238 of 3143"
"Sullivan County, Indiana",18153,46.5,9674,"239 of 3143"
"Fisher County, Texas",48151,46.5,1729,"240 of 3143"
"Lake of the Woods County, Minnesota",27077,46.5,1747,"241 of 3143"
"Campbell County, South Dakota",46021,46.5,720,"242 of 3143"
"Baker County, Florida",12003,46.5,13025,"243 of 3143"
"Eagle County, Colorado",08037,46.5,25914,"244 of 3143"
"Greenlee County, Arizona",04011,46.5,4440,"245 of 3143"
"Blaine County, Nebraska",31009,46.5,161,"246 of 3143"
"Weston County, Wyoming",56045,46.5,3207,"247 of 3143"
"Grand County, Colorado",08049,46.5,7274,"248 of 3143"
"Pitkin County, Colorado",08097,46.6,8133,"249 of 3143"
"Stevens County, Kansas",20189,46.6,2477,"250 of 3143"
"Wyoming County, New York",36121,46.6,18941,"251 of 3143"
"Geary County, Kansas",20061,46.6,17012,"252 of 3143"
"Denali, Alaska",02068,46.6,1019,"253 of 3143"
"Scott County, Arkansas",05127,46.6,4626,"254 of 3143"
"Haines Borough, Alaska",02100,46.6,978,"255 of 3143"
"Del Norte County, California",06015,46.6,12894,"256 of 3143"
"Macon County, Georgia",13193,46.7,5753,"257 of 3143"
"Jeff Davis County, Texas",48243,46.7,943,"258 of 3143"
"Lee County, Illinois",17103,46.7,16041,"259 of 3143"
"Leavenworth County, Kansas",20103,46.7,38091,"260 of 3143"
"Custer County, Idaho",16037,46.7,1996,"261 of 3143"
"Crane County, Texas",48103,46.7,2174,"262 of 3143"
"Marion County, Ohio",39101,46.7,30609,"263 of 3143"
"Montgomery County, Illinois",17135,46.7,13309,"264 of 3143"
"Live Oak County, Texas",48297,46.7,5319,"265 of 3143"
"McCone County, Montana",30055,46.8,844,"266 of 3143"
"Washington County, Colorado",08121,46.8,2261,"267 of 3143"
"Frontier County, Nebraska",31063,46.8,1175,"268 of 3143"
"Hughes County, Oklahoma",40063,46.8,6271,"269 of 3143"
"Hamilton County, Kansas",20075,46.8,1204,"270 of 3143"
"Lyman County, South Dakota",46085,46.8,1754,"271 of 3143"
"Vernon Parish, Louisiana",22115,46.8,22974,"272 of 3143"
"Steele County, North Dakota",38091,46.8,876,"273 of 3143"
"Dawson County, Montana",30021,46.9,4218,"274 of 3143"
"Waushara County, Wisconsin",55137,46.9,11492,"275 of 3143"
"Costilla County, Colorado",08023,46.9,1648,"276 of 3143"
"Hendry County, Florida",12051,46.9,18482,"277 of 3143"
"Clearfield County, Pennsylvania",42033,46.9,37827,"278 of 3143"
"Christian County, Kentucky",21047,46.9,33950,"279 of 3143"
"Atoka County, Oklahoma",40005,46.9,6605,"280 of 3143"
"King and Queen County, Virginia",51097,46.9,3140,"281 of 3143"
"Oliver County, North Dakota",38065,47.0,869,"282 of 3143"
"Fayette County, Illinois",17051,47.0,10106,"283 of 3143"
"Woods County, Oklahoma",40151,47.0,4102,"284 of 3143"
"Allegany County, Maryland",24001,47.0,32271,"285 of 3143"
"Stephens County, Texas",48429,47.0,4296,"286 of 3143"
"Kent County, Texas",48263,47.0,297,"287 of 3143"
"Fannin County, Texas",48147,47.0,16664,"288 of 3143"
"Deer Lodge County, Montana",30023,47.0,4412,"289 of 3143"
"Woodson County, Kansas",20207,47.1,1488,"290 of 3143"
"Caddo County, Oklahoma",40015,47.1,12827,"291 of 3143"
"Jefferson County, Florida",12065,47.1,6781,"292 of 3143"
"Idaho County, Idaho",16049,47.1,7765,"293 of 3143"
"Barbour County, Alabama",01005,47.1,11898,"294 of 3143"
"Dundy County, Nebraska",31057,47.1,895,"295 of 3143"
"Gilpin County, Colorado",08047,47.1,2738,"296 of 3143"
"Clay County, Kentucky",21051,47.1,9650,"297 of 3143"
"Carlton County, Minnesota",27017,47.1,17030,"298 of 3143"
"Elmore County, Idaho",16039,47.1,13379,"298 of 3143"
"Dodge County, Wisconsin",55027,47.1,42064,"300 of 3143"
"Storey County, Nevada",32029,47.1,1907,"301 of 3143"
"Mitchell County, Georgia",13205,47.1,10343,"302 of 3143"
"Centre County, Pennsylvania",42027,47.2,74926,"303 of 3143"
"La Salle Parish, Louisiana",22059,47.2,6966,"304 of 3143"
"Hansford County, Texas",48195,47.2,2515,"305 of 3143"
"Rio Grande County, Colorado",08105,47.2,5413,"305 of 3143"
"Bond County, Illinois",17005,47.2,7927,"307 of 3143"
"Sedgwick County, Colorado",08115,47.2,1160,"308 of 3143"
"Texas County, Missouri",29215,47.2,11731,"309 of 3143"
"Randolph County, Missouri",29175,47.2,11743,"310 of 3143"
"Pickaway County, Ohio",39129,47.2,27593,"311 of 3143"
"Dodge County, Georgia",13091,47.2,9483,"312 of 3143"
"Reynolds County, Missouri",29179,47.2,2898,"313 of 3143"
"Wise County, Virginia",51195,47.2,17248,"314 of 3143"
"Grant County, South Dakota",46051,47.2,3565,"315 of 3143"
"Marlboro County, South Carolina",45069,47.2,12711,"316 of 3143"
"Lincoln County, Idaho",16063,47.2,2449,"317 of 3143"
"Greene County, New York",36039,47.3,22693,"318 of 3143"
"Park County, Colorado",08093,47.3,8215,"319 of 3143"
"Lee County, Virginia",51105,47.3,10625,"320 of 3143"
"Sullivan County, Pennsylvania",42113,47.3,2805,"321 of 3143"
"Morrill County, Nebraska",31123,47.3,2172,"322 of 3143"
"Seneca County, New York",36099,47.3,16026,"323 of 3143"
"Buena Vista County, Iowa",19021,47.3,9800,"324 of 3143"
"Kodiak Island Borough, Alaska",02150,47.3,6251,"325 of 3143"
"Carter County, Montana",30011,47.3,638,"326 of 3143"
"Sterling County, Texas",48431,47.3,658,"327 of 3143"
"Sanpete County, Utah",49039,47.3,13464,"328 of 3143"
"Henry County, Indiana",18065,47.3,23119,"329 of 3143"
"Powhatan County, Virginia",51145,47.3,14186,"330 of 3143"
"Dallam County, Texas",48111,47.3,3377,"331 of 3143"
"Treasure County, Montana",30103,47.3,328,"332 of 3143"
"Teton County, Wyoming",56039,47.3,11039,"333 of 3143"
"Oldham County, Kentucky",21185,47.3,31998,"334 of 3143"
"Hardin County, Illinois",17069,47.4,1752,"335 of 3143"
"Las Animas County, Colorado",08071,47.4,6884,"336 of 3143"
"Hitchcock County, Nebraska",31087,47.4,1246,"337 of 3143"
"Renville County, North Dakota",38075,47.4,1103,"338 of 3143"
"Zavala County, Texas",48507,47.4,4692,"339 of 3143"
"Roseau County, Minnesota",27135,47.4,7264,"340 of 3143"
"Southampton County, Virginia",51175,47.4,8548,"341 of 3143"
"Hickman County, Tennessee",47081,47.4,11785,"342 of 3143"
"Seward County, Kansas",20175,47.4,10541,"343 of 3143"
"Clark County, Idaho",16033,47.4,398,"344 of 3143"
"Gogebic County, Michigan",26053,47.4,7049,"345 of 3143"
"Jefferson County, New York",36045,47.4,55809,"346 of 3143"
"Edmunds County, South Dakota",46045,47.5,1901,"347 of 3143"
"Hale County, Texas",48189,47.5,15608,"348 of 3143"
"Ross County, Ohio",39141,47.5,36652,"349 of 3143"
"Bethel Census Area, Alaska",02050,47.5,8790,"350 of 3143"
"Fulton County, Illinois",17057,47.5,16153,"351 of 3143"
"Lunenburg County, Virginia",51111,47.5,5689,"352 of 3143"
"Roger Mills County, Oklahoma",40129,47.5,1651,"353 of 3143"
"Fergus County, Montana",30027,47.5,5446,"354 of 3143"
"Broadwater County, Montana",30007,47.5,3155,"355 of 3143"
"Somerset County, Pennsylvania",42111,47.5,35315,"356 of 3143"
"Elko County, Nevada",32007,47.5,25382,"357 of 3143"
"Scott County, Kansas",20171,47.5,2454,"358 of 3143"
"Greene County, Pennsylvania",42059,47.5,17229,"359 of 3143"
"Hot Spring County, Arkansas",05059,47.5,15732,"360 of 3143"
"Hardy County, West Virginia",54031,47.5,6783,"361 of 3143"
"Albany County, Wyoming",56001,47.5,17741,"362 of 3143"
"Chautauqua County, Kansas",20019,47.6,1614,"363 of 3143"
"Billings County, North Dakota",38007,47.6,399,"364 of 3143"
"Ward County, North Dakota",38101,47.6,33146,"365 of 3143"
"Franklin County, Idaho",16041,47.6,6677,"366 of 3143"
"Putnam County, Indiana",18133,47.6,17527,"367 of 3143"
"Cavalier County, North Dakota",38019,47.6,1773,"368 of 3143"
"Moore County, Texas",48341,47.6,10232,"369 of 3143"
"Yankton County, South Dakota",46135,47.6,11051,"370 of 3143"
"Calhoun County, Iowa",19025,47.6,4743,"371 of 3143"
"Converse County, Wyoming",56009,47.6,6525,"372 of 3143"
"Riley County, Kansas",20161,47.6,34577,"373 of 3143"
"Humboldt County, Nevada",32013,47.6,8202,"374 of 3143"
"Izard County, Arkansas",05065,47.6,6504,"375 of 3143"
"Story County, Iowa",19169,47.6,46737,"376 of 3143"
"Mason County, Washington",53045,47.6,30951,"377 of 3143"
"Eddy County, North Dakota",38027,47.6,1133,"378 of 3143"
"Wilkin County, Minnesota",27167,47.7,3096,"379 of 3143"
"Lake County, Colorado",08065,47.7,3536,"380 of 3143"
"Teton County, Idaho",16081,47.7,5478,"381 of 3143"
"Nome Census Area, Alaska",02180,47.7,4801,"382 of 3143"
"Gregory County, South Dakota",46053,47.7,1909,"383 of 3143"
"Prairie County, Montana",30079,47.7,585,"383 of 3143"
"Clarke County, Iowa",19039,47.7,4642,"385 of 3143"
"Caldwell Parish, Louisiana",22021,47.7,4629,"386 of 3143"
"Norfolk City, Virginia",51710,47.7,113768,"387 of 3143"
"Wheeler County, Texas",48483,47.7,2428,"388 of 3143"
"Adams County, Idaho",16003,47.7,2061,"389 of 3143"
"Mineral County, Montana",30061,47.7,2142,"390 of 3143"
"Stafford County, Kansas",20185,47.7,1959,"391 of 3143"
"Kenai Peninsula Borough, Alaska",02122,47.7,28016,"392 of 3143"
"LaMoure County, North Dakota",38045,47.7,1992,"393 of 3143"
"Monroe County, Florida",12087,47.7,39262,"394 of 3143"
"Fall River County, South Dakota",46047,47.7,3332,"395 of 3143"
"Sanborn County, South Dakota",46111,47.7,1132,"396 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,47.7,2594,"397 of 3143"
"Umatilla County, Oregon",41059,47.7,37963,"398 of 3143"
"Lemhi County, Idaho",16059,47.7,3795,"399 of 3143"
"Catron County, New Mexico",35003,47.8,1710,"400 of 3143"
"Owyhee County, Idaho",16073,47.8,5642,"401 of 3143"
"Moniteau County, Missouri",29135,47.8,7510,"402 of 3143"
"Rock County, Nebraska",31149,47.8,631,"403 of 3143"
"Freestone County, Texas",48161,47.8,9305,"404 of 3143"
"Phelps County, Missouri",29161,47.8,21356,"405 of 3143"
"Chippewa County, Wisconsin",55017,47.8,31484,"406 of 3143"
"Fremont County, Idaho",16043,47.8,6390,"407 of 3143"
"DeWitt County, Texas",48123,47.8,9481,"408 of 3143"
"Stark County, North Dakota",38089,47.8,15638,"409 of 3143"
"Goshen County, Wyoming",56015,47.8,6044,"410 of 3143"
"Grant County, North Dakota",38037,47.8,1124,"411 of 3143"
"San Saba County, Texas",48411,47.8,2761,"412 of 3143"
"Marshall County, South Dakota",46091,47.8,2091,"413 of 3143"
"Gosper County, Nebraska",31073,47.8,866,"414 of 3143"
"Morgan County, Utah",49029,47.8,5816,"415 of 3143"
"Essex County, New York",36031,47.8,17934,"416 of 3143"
"Bottineau County, North Dakota",38009,47.8,3081,"417 of 3143"
"Catahoula Parish, Louisiana",22025,47.8,4362,"418 of 3143"
"Washington County, New York",36115,47.8,29428,"419 of 3143"
"Randolph County, West Virginia",54083,47.9,13471,"420 of 3143"
"Webster County, Iowa",19187,47.9,17761,"421 of 3143"
"Clinton County, Illinois",17027,47.9,17730,"422 of 3143"
"Gilchrist County, Florida",12041,47.9,8502,"423 of 3143"
"Pinal County, Arizona",04021,47.9,201387,"424 of 3143"
"Ford County, Kansas",20057,47.9,16485,"425 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,47.9,51145,"426 of 3143"
"Socorro County, New Mexico",35053,47.9,7954,"427 of 3143"
"Routt County, Colorado",08107,47.9,11927,"428 of 3143"
"Grant County, Kansas",20067,47.9,3560,"429 of 3143"
"McKean County, Pennsylvania",42083,47.9,19478,"430 of 3143"
"Columbia County, Florida",12023,47.9,33188,"431 of 3143"
"Chisago County, Minnesota",27025,47.9,26990,"432 of 3143"
"Crawford County, Georgia",13079,47.9,5827,"433 of 3143"
"Johnson County, Wyoming",56019,47.9,4053,"434 of 3143"
"Manassas Park City, Virginia",51685,47.9,8188,"435 of 3143"
"Ottawa County, Kansas",20143,47.9,2770,"436 of 3143"
"Carroll County, Mississippi",28015,47.9,4820,"437 of 3143"
"Tuolumne County, California",06109,47.9,26488,"438 of 3143"
