Demographic Data Report for Texas by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"Starr County",48427,33.0,21610,"34 of 3143"
"Borden County",48033,33.3,183,"30 of 3143"
"Zapata County",48505,33.4,4662,"28 of 3143"
"Oldham County",48359,35.1,791,"20 of 3143"
"Sterling County",48431,36.0,501,"15 of 3143"
"Gaines County",48165,36.2,7659,"14 of 3143"
"Loving County",48301,37.3,31,"8 of 3143"
"Kenedy County",48261,39.1,66,"4 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 4:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
