Demographic Data Report for Virginia by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Norfolk City",51710,9.4,22228,"2920 of 3142"
"Northampton County",51131,2.8,340,"357 of 3142"
"Northumberland County",51133,4.2,499,"959 of 3142"
"Norton City",51720,4.0,146,"843 of 3142"
"Nottoway County",51135,1.0,158,"46 of 3142"
"Orange County",51137,5.8,2060,"1806 of 3142"
"Page County",51139,6.9,1625,"2300 of 3142"
"Patrick County",51141,3.7,643,"696 of 3142"
"Petersburg City",51730,6.8,2257,"2279 of 3142"
"Pittsylvania County",51143,3.9,2329,"798 of 3142"
"Poquoson City",51735,3.2,397,"528 of 3142"
"Portsmouth City",51740,5.0,4809,"1391 of 3142"
"Powhatan County",51145,2.2,660,"222 of 3142"
"Prince Edward County",51147,3.9,835,"792 of 3142"
"Prince George County",51149,1.5,616,"91 of 3142"
"Prince William County",51153,5.1,23857,"1427 of 3142"
"Pulaski County",51155,5.3,1792,"1554 of 3142"
"Radford City",51750,5.8,936,"1818 of 3142"
"Rappahannock County",51157,2.3,170,"244 of 3142"
"Richmond City",51760,9.6,21329,"2934 of 3142"
"Richmond County",51159,0.8,68,"32 of 3142"
"Roanoke City",51770,7.9,7838,"2636 of 3142"
"Roanoke County",51161,4.1,3968,"940 of 3142"
"Rockbridge County",51163,7.1,1593,"2375 of 3142"
"Rockingham County",51165,5.0,4149,"1418 of 3142"
"Russell County",51167,3.1,804,"484 of 3142"
"Salem City",51775,2.6,667,"325 of 3142"
"Scott County",51169,3.3,709,"555 of 3142"
"Shenandoah County",51171,6.6,2873,"2176 of 3142"
"Smyth County",51173,7.8,2305,"2588 of 3142"
"Southampton County",51175,2.0,353,"169 of 3142"
"Spotsylvania County",51177,4.8,6624,"1310 of 3142"
"Stafford County",51179,4.5,6842,"1117 of 3142"
"Staunton City",51790,5.8,1446,"1790 of 3142"
"Suffolk City",51800,4.6,4186,"1147 of 3142"
"Surry County",51181,1.2,75,"58 of 3142"
"Sussex County",51183,1.9,202,"152 of 3142"
"Tazewell County",51185,5.2,2073,"1486 of 3142"
"Virginia Beach City",51810,7.6,34424,"2544 of 3142"
"Warren County",51187,4.4,1743,"1025 of 3142"
"Washington County",51191,4.6,2454,"1161 of 3142"
"Waynesboro City",51820,4.8,1056,"1291 of 3142"
"Westmoreland County",51193,5.4,963,"1581 of 3142"
"Williamsburg City",51830,6.2,951,"2029 of 3142"
"Winchester City",51840,3.4,937,"583 of 3142"
"Wise County",51195,8.8,3191,"2826 of 3142"
"Wythe County",51197,5.0,1412,"1406 of 3142"
"York County",51199,2.4,1665,"274 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 10:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
