Demographic Data Report for Virginia by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Rappahannock County",51157,4.0,295,"1716 of 3143"
"Richmond City",51760,7.3,16493,"1053 of 3143"
"Richmond County",51159,7.4,657,"1042 of 3143"
"Roanoke City",51770,6.6,6619,"1151 of 3143"
"Roanoke County",51161,3.3,3217,"1943 of 3143"
"Rockbridge County",51163,2.1,486,"2502 of 3143"
"Rockingham County",51165,7.5,6250,"1028 of 3143"
"Russell County",51167,0.5,137,"3059 of 3143"
"Salem City",51775,3.6,903,"1864 of 3143"
"Scott County",51169,1.4,309,"2851 of 3143"
"Shenandoah County",51171,7.6,3363,"1006 of 3143"
"Smyth County",51173,2.2,648,"2494 of 3143"
"Southampton County",51175,2.0,367,"2556 of 3143"
"Spotsylvania County",51177,10.7,14838,"749 of 3143"
"Stafford County",51179,14.1,21754,"578 of 3143"
"Staunton City",51790,3.6,905,"1861 of 3143"
"Suffolk City",51800,4.6,4324,"1541 of 3143"
"Surry County",51181,2.7,179,"2206 of 3143"
"Sussex County",51183,3.2,356,"1984 of 3143"
"Tazewell County",51185,1.1,447,"2949 of 3143"
"Virginia Beach City",51810,8.6,39273,"918 of 3143"
"Warren County",51187,5.4,2179,"1378 of 3143"
"Washington County",51191,1.6,853,"2800 of 3143"
"Waynesboro City",51820,8.9,1978,"886 of 3143"
"Westmoreland County",51193,6.6,1209,"1157 of 3143"
"Williamsburg City",51830,7.4,1131,"1040 of 3143"
"Winchester City",51840,18.2,5137,"454 of 3143"
"Wise County",51195,1.3,477,"2898 of 3143"
"Wythe County",51197,1.3,381,"2883 of 3143"
"York County",51199,7.0,4907,"1092 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 8:58 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
