Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Harrison County",48203,5.000000000,3174
"Hood County",48221,5.000000000,2753
"Kerr County",48265,5.000000000,2606
"Midland County",48329,5.000000000,6977
"Montague County",48337,5.000000000,889
"Polk County",48373,5.000000000,2284
"Shackelford County",48417,5.000000000,182
"Stonewall County",48433,5.000000000,72
"Travis County",48453,5.000000000,54184
"Wharton County",48481,5.000000000,1974
"Yoakum County",48501,5.000000000,423
"Castro County",48069,4.000000000,361
"Chambers County",48071,4.000000000,1451
"Comal County",48091,4.000000000,4851
"Crane County",48103,4.000000000,171
"Culberson County",48109,4.000000000,102
"Fisher County",48151,4.000000000,146
"Floyd County",48153,4.000000000,289
"Hansford County",48195,4.000000000,204
"Lavaca County",48285,4.000000000,824
"Liberty County",48291,4.000000000,3138
"Live Oak County",48297,4.000000000,412
"Medina County",48325,4.000000000,1863
"Collin County",48085,3.000000000,22214
"Collingsworth County",48087,3.000000000,87
"Cooke County",48097,3.000000000,1040
"Gillespie County",48171,3.000000000,778
"Hemphill County",48211,3.000000000,106
"Kaufman County",48257,3.000000000,3561
"Marion County",48315,3.000000000,305
"Mason County",48319,3.000000000,112
"Motley County",48345,3.000000000,40
"Ochiltree County",48357,3.000000000,294
"Rockwall County",48397,3.000000000,2536
"San Jacinto County",48407,3.000000000,853
"Schleicher County",48413,3.000000000,103
"Scurry County",48415,3.000000000,428
"Upshur County",48459,3.000000000,1335
"Ward County",48475,3.000000000,281
"Wheeler County",48483,3.000000000,168
"Wise County",48497,3.000000000,1900
"Austin County",48015,2.000000000,637
"Bailey County",48017,2.000000000,157
"Crockett County",48105,2.000000000,84
"Crosby County",48107,2.000000000,141
"DeWitt County",48123,2.000000000,437
"Delta County",48119,2.000000000,104
"Hays County",48209,2.000000000,3848
"Hill County",48217,2.000000000,662
"Randall County",48381,2.000000000,2876
"Reagan County",48383,2.000000000,51
"Wilson County",48493,2.000000000,686
"Baylor County",48023,1.000000000,54
"Blanco County",48031,1.000000000,100
"Gaines County",48165,1.000000000,241
"Kendall County",48259,1.000000000,425
"Morris County",48343,1.000000000,112
"Winkler County",48495,1.000000000,102
"Somervell County",48425,0.000000000,0
"Rains County",48379,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/19/2024 3:28 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
