Demographic Data Report for United States by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Middlesex County, New Jersey",34023,35.2,301934,"2442 of 3143"
"Ventura County, California",06111,35.7,301552,"2367 of 3143"
"Shelby County, Tennessee",47157,32.2,299368,"2768 of 3143"
"San Francisco County, California",06075,34.1,295533,"2576 of 3143"
"Milwaukee County, Wisconsin",55079,31.4,294867,"2829 of 3143"
"Pierce County, Washington",53053,32.3,293930,"2761 of 3143"
"Marion County, Indiana",18097,30.3,293319,"2903 of 3143"
"Monroe County, New York",36055,37.9,287078,"1966 of 3143"
"Hamilton County, Ohio",39061,34.6,286349,"2511 of 3143"
"Fresno County, California",06019,28.1,281498,"3024 of 3143"
"Brevard County, Florida",12009,46.8,281267,"406 of 3143"
"Essex County, New Jersey",34013,32.9,280156,"2717 of 3143"
"Jefferson County, Kentucky",21111,35.7,278964,"2356 of 3143"
"Snohomish County, Washington",53061,33.7,276218,"2622 of 3143"
"Gwinnett County, Georgia",13135,29.1,276197,"2974 of 3143"
"San Mateo County, California",06081,36.2,275762,"2287 of 3143"
"Norfolk County, Massachusetts",25021,38.0,273412,"1952 of 3143"
"Polk County, Florida",12105,38.1,271967,"1918 of 3143"
"Bucks County, Pennsylvania",42017,42.2,271870,"993 of 3143"
"Monmouth County, New Jersey",34025,41.4,266078,"1159 of 3143"
"Ocean County, New Jersey",34029,41.8,263096,"1090 of 3143"
"Denton County, Texas",48121,28.7,253755,"2999 of 3143"
"Volusia County, Florida",12127,46.2,253675,"463 of 3143"
"Multnomah County, Oregon",41051,31.2,252828,"2844 of 3143"
"Lake County, Illinois",17097,35.2,251599,"2433 of 3143"
"Sarasota County, Florida",12115,58.1,249622,"28 of 3143"
"Oklahoma County, Oklahoma",40109,31.1,246067,"2852 of 3143"
"Kern County, California",06029,26.9,243353,"3064 of 3143"
"Jackson County, Missouri",29095,34.0,242533,"2589 of 3143"
"Cobb County, Georgia",13067,31.7,242060,"2810 of 3143"
"El Paso County, Texas",48141,28.1,241807,"3019 of 3143"
"Bernalillo County, New Mexico",35001,35.4,239057,"2409 of 3143"
"Fort Bend County, Texas",48157,29.5,238310,"2951 of 3143"
"Jefferson County, Alabama",01073,35.0,235098,"2476 of 3143"
"DeKalb County, Georgia",13089,30.9,234261,"2864 of 3143"
"Pasco County, Florida",12101,42.4,233856,"956 of 3143"
"Will County, Illinois",17197,33.4,232621,"2655 of 3143"
"San Joaquin County, California",06077,29.9,230745,"2931 of 3143"
"Providence County, Rhode Island",44007,35.0,229599,"2474 of 3143"
"Suffolk County, Massachusetts",25025,28.2,223147,"3017 of 3143"
"Bristol County, Massachusetts",25005,38.3,220810,"1874 of 3143"
"El Paso County, Colorado",08041,30.4,219448,"2900 of 3143"
"Jefferson County, Colorado",08059,37.3,216460,"2099 of 3143"
"Plymouth County, Massachusetts",25023,40.8,215034,"1326 of 3143"
"Tulsa County, Oklahoma",40143,32.2,214141,"2765 of 3143"
"Hidalgo County, Texas",48215,24.6,212943,"3109 of 3143"
"Summit County, Ohio",39153,39.2,211796,"1685 of 3143"
"Delaware County, Pennsylvania",42045,36.8,211387,"2178 of 3143"
"Kent County, Michigan",26081,32.1,210231,"2780 of 3143"
"Davidson County, Tennessee",47037,29.5,209186,"2953 of 3143"
"Arapahoe County, Colorado",08005,31.6,205596,"2821 of 3143"
"New Castle County, Delaware",10003,36.2,205392,"2285 of 3143"
"Hudson County, New Jersey",34017,28.7,205060,"2995 of 3143"
"Anne Arundel County, Maryland",24003,35.1,204946,"2455 of 3143"
"Lancaster County, Pennsylvania",42071,37.2,204776,"2119 of 3143"
"Morris County, New Jersey",34027,40.0,203355,"1493 of 3143"
"Johnson County, Kansas",20091,33.5,202683,"2645 of 3143"
"Montgomery County, Ohio",39113,37.5,200947,"2073 of 3143"
"Sonoma County, California",06097,40.8,200873,"1315 of 3143"
"Chester County, Pennsylvania",42029,37.7,200418,"2024 of 3143"
"Union County, New Jersey",34039,34.7,198279,"2509 of 3143"
"Montgomery County, Texas",48339,32.1,195148,"2781 of 3143"
"Baltimore City, Maryland",24510,32.9,194561,"2718 of 3143"
"Collier County, Florida",12021,51.9,193312,"129 of 3143"
"Manatee County, Florida",12081,48.8,192656,"260 of 3143"
"Denver County, Colorado",08031,26.9,190028,"3062 of 3143"
"District of Columbia",11001,27.4,187483,"3044 of 3143"
"Camden County, New Jersey",34007,35.9,186980,"2326 of 3143"
"Washington County, Oregon",41067,31.3,186836,"2836 of 3143"
"Spokane County, Washington",53063,35.1,186560,"2453 of 3143"
"Guilford County, North Carolina",37081,34.3,184455,"2544 of 3143"
"Richmond County, New York",36085,37.3,184137,"2097 of 3143"
"Greenville County, South Carolina",45045,35.0,181472,"2477 of 3143"
"Lake County, Indiana",18089,36.6,181359,"2210 of 3143"
"Onondaga County, New York",36067,38.0,180364,"1938 of 3143"
"Burlington County, New Jersey",34005,39.2,180245,"1688 of 3143"
"Marion County, Florida",12083,48.2,178447,"301 of 3143"
"Passaic County, New Jersey",34031,34.1,177652,"2580 of 3143"
"Ramsey County, Minnesota",27123,32.2,177067,"2767 of 3143"
"Douglas County, Nebraska",31055,30.5,176580,"2887 of 3143"
"York County, Pennsylvania",42133,38.7,175902,"1799 of 3143"
"Kane County, Illinois",17089,33.6,174026,"2638 of 3143"
"Dane County, Wisconsin",55025,31.3,173695,"2838 of 3143"
"Lake County, Florida",12069,46.3,173495,"459 of 3143"
"Hampden County, Massachusetts",25013,37.2,173321,"2124 of 3143"
"Clark County, Washington",53011,34.7,172522,"2501 of 3143"
"Washoe County, Nevada",32031,35.9,172138,"2324 of 3143"
"Williamson County, Texas",48491,28.9,171244,"2986 of 3143"
"Sedgwick County, Kansas",20173,32.8,170912,"2722 of 3143"
"Waukesha County, Wisconsin",55133,41.3,167289,"1198 of 3143"
"Stanislaus County, California",06099,30.1,165688,"2923 of 3143"
"Seminole County, Florida",12117,35.4,165661,"2408 of 3143"
"Jefferson Parish, Louisiana",22051,37.6,165337,"2041 of 3143"
"Knox County, Tennessee",47093,34.6,164305,"2518 of 3143"
"Westmoreland County, Pennsylvania",42129,46.2,164027,"464 of 3143"
"Clackamas County, Oregon",41005,38.6,161675,"1816 of 3143"
"Horry County, South Carolina",45051,46.9,161639,"394 of 3143"
"Berks County, Pennsylvania",42011,37.8,161287,"2002 of 3143"
"Solano County, California",06095,35.7,161096,"2366 of 3143"
"Hillsborough County, New Hampshire",33011,38.2,160816,"1893 of 3143"
"Ada County, Idaho",16001,33.0,160297,"2700 of 3143"
"Placer County, California",06061,39.6,158359,"1598 of 3143"
"Pinal County, Arizona",04021,37.6,158156,"2047 of 3143"
"Genesee County, Michigan",26049,38.5,156332,"1850 of 3143"
"Lucas County, Ohio",39095,36.2,156018,"2284 of 3143"
"Polk County, Iowa",19153,31.0,151418,"2860 of 3143"
"Dakota County, Minnesota",27037,34.7,151354,"2505 of 3143"
"Virginia Beach City, Virginia",51810,33.0,151159,"2702 of 3143"
"Stark County, Ohio",39151,40.3,151033,"1427 of 3143"
"Mobile County, Alabama",01097,35.7,148093,"2362 of 3143"
"Lane County, Oregon",41039,38.1,145156,"1916 of 3143"
"Charleston County, South Carolina",45019,35.8,144904,"2345 of 3143"
"St. Lucie County, Florida",12111,44.5,144522,"640 of 3143"
"East Baton Rouge Parish, Louisiana",22033,31.7,144323,"2816 of 3143"
"St. Charles County, Missouri",29183,35.7,143461,"2374 of 3143"
"Santa Barbara County, California",06083,31.9,142909,"2796 of 3143"
"Adams County, Colorado",08001,27.3,140375,"3051 of 3143"
"Madison County, Alabama",01089,36.1,137822,"2302 of 3143"
"Pulaski County, Arkansas",05119,34.5,137347,"2524 of 3143"
"Mercer County, New Jersey",34021,35.5,136759,"2391 of 3143"
"Prince William County, Virginia",51153,28.5,135977,"3005 of 3143"
"Forsyth County, North Carolina",37067,35.7,135840,"2365 of 3143"
"Hamilton County, Tennessee",47065,37.2,135382,"2118 of 3143"
"Lehigh County, Pennsylvania",42077,36.2,134779,"2283 of 3143"
"Orange County, New York",36071,33.8,134688,"2606 of 3143"
"Monterey County, California",06053,30.6,134281,"2880 of 3143"
"Somerset County, New Jersey",34035,38.8,133463,"1774 of 3143"
"Rockingham County, New Hampshire",33015,42.7,133409,"916 of 3143"
"Butler County, Ohio",39017,34.2,132474,"2571 of 3143"
"Orleans Parish, Louisiana",22071,34.4,132187,"2535 of 3143"
"Luzerne County, Pennsylvania",42079,40.7,132046,"1347 of 3143"
"Yavapai County, Arizona",04025,54.7,127893,"70 of 3143"
"Anoka County, Minnesota",27003,35.2,126890,"2441 of 3143"
"Chesterfield County, Virginia",51041,35.0,126021,"2466 of 3143"
"Barnstable County, Massachusetts",25001,55.0,125310,"61 of 3143"
"Tulare County, California",06107,26.6,125294,"3079 of 3143"
"Richland County, South Carolina",45079,30.2,125220,"2908 of 3143"
"Northampton County, Pennsylvania",42095,40.2,125088,"1454 of 3143"
"Allen County, Indiana",18003,32.7,124957,"2736 of 3143"
"Lorain County, Ohio",39093,39.5,123076,"1612 of 3143"
"Cumberland County, Maine",23005,40.2,120824,"1455 of 3143"
"Cameron County, Texas",48061,28.6,120229,"3002 of 3143"
"Dutchess County, New York",36027,40.5,119940,"1383 of 3143"
"Larimer County, Colorado",08069,33.6,119116,"2635 of 3143"
"Galveston County, Texas",48167,34.3,119106,"2549 of 3143"
"Marin County, California",06041,45.4,118993,"559 of 3143"
"Sussex County, Delaware",10005,50.8,118909,"163 of 3143"
"Utah County, Utah",49049,18.3,118412,"3140 of 3143"
"Washtenaw County, Michigan",26161,31.5,117229,"2825 of 3143"
"Henrico County, Virginia",51087,35.2,116805,"2437 of 3143"
"Charlotte County, Florida",12015,63.1,116664,"6 of 3143"
"Escambia County, Florida",12033,36.3,115675,"2260 of 3143"
"Osceola County, Florida",12097,30.4,115638,"2893 of 3143"
"McHenry County, Illinois",17111,37.2,115597,"2119 of 3143"
"Albany County, New York",36001,36.6,115137,"2207 of 3143"
"Marion County, Oregon",41047,33.4,115078,"2649 of 3143"
"Douglas County, Colorado",08035,32.6,114717,"2746 of 3143"
"Spartanburg County, South Carolina",45083,35.5,114487,"2404 of 3143"
"Nueces County, Texas",48355,32.3,114227,"2759 of 3143"
"Rockland County, New York",36087,33.9,114086,"2598 of 3143"
"Loudoun County, Virginia",51107,27.6,113988,"3041 of 3143"
"Gloucester County, New Jersey",34015,37.7,113382,"2026 of 3143"
"Howard County, Maryland",24027,34.3,112890,"2554 of 3143"
"Mohave County, Arizona",04015,52.7,111266,"110 of 3143"
"San Luis Obispo County, California",06079,39.3,111013,"1673 of 3143"
"Atlantic County, New Jersey",34001,40.4,110752,"1399 of 3143"
"Boulder County, Colorado",08013,33.6,110455,"2633 of 3143"
"St. Johns County, Florida",12109,41.4,110048,"1167 of 3143"
"Brazoria County, Texas",48039,29.8,109667,"2941 of 3143"
"New London County, Connecticut",09011,40.2,108303,"1447 of 3143"
"Winnebago County, Illinois",17201,37.6,107354,"2044 of 3143"
"Hamilton County, Indiana",18057,31.3,107074,"2832 of 3143"
"Buncombe County, North Carolina",37021,40.0,106798,"1494 of 3143"
"Dauphin County, Pennsylvania",42043,37.3,105891,"2108 of 3143"
"Lexington County, South Carolina",45063,36.2,105600,"2281 of 3143"
"Thurston County, Washington",53067,36.3,105360,"2268 of 3143"
"Erie County, Pennsylvania",42049,38.6,104883,"1827 of 3143"
"Kitsap County, Washington",53035,37.8,103146,"2003 of 3143"
"Madison County, Illinois",17119,38.2,101561,"1909 of 3143"
"Greene County, Missouri",29077,33.9,100658,"2597 of 3143"
"St. Louis City, Missouri",29510,32.9,99574,"2713 of 3143"
"St. Tammany Parish, Louisiana",22103,37.9,99493,"1981 of 3143"
"Chatham County, Georgia",13051,33.6,99183,"2628 of 3143"
"Fayette County, Kentucky",21067,30.8,99045,"2868 of 3143"
"Durham County, North Carolina",37063,30.9,98793,"2867 of 3143"
"Santa Cruz County, California",06087,36.3,98716,"2263 of 3143"
"Lake County, Ohio",39085,42.4,98564,"949 of 3143"
"Harford County, Maryland",24025,38.0,98450,"1942 of 3143"
"Cumberland County, Pennsylvania",42041,38.2,98209,"1910 of 3143"
"Lancaster County, Nebraska",31109,30.4,97353,"2895 of 3143"
"Ottawa County, Michigan",26139,33.1,97304,"2687 of 3143"
"Mahoning County, Ohio",39099,42.2,96755,"984 of 3143"
"Washington County, Minnesota",27163,36.2,95736,"2290 of 3143"
"Saratoga County, New York",36091,40.7,95693,"1336 of 3143"
"Sumter County, Florida",12119,75.1,95621,"1 of 3143"
"Frederick County, Maryland",24021,35.4,94705,"2412 of 3143"
"Baldwin County, Alabama",01003,41.7,94616,"1113 of 3143"
"Bell County, Texas",48027,25.9,94534,"3092 of 3143"
"Weld County, Colorado",08123,29.2,94259,"2967 of 3143"
"York County, South Carolina",45091,34.0,94023,"2591 of 3143"
"St. Clair County, Illinois",17163,36.4,94001,"2243 of 3143"
"Cumberland County, North Carolina",37051,27.9,93095,"3028 of 3143"
"St. Joseph County, Indiana",18141,34.2,92953,"2567 of 3143"
"Brown County, Wisconsin",55009,34.7,92898,"2502 of 3143"
"Rutherford County, Tennessee",47149,27.6,92756,"3037 of 3143"
"York County, Maine",23031,44.0,92638,"713 of 3143"
"Hernando County, Florida",12053,48.0,92289,"310 of 3143"
"Jackson County, Oregon",41029,41.5,91979,"1145 of 3143"
"Oneida County, New York",36065,39.5,91685,"1603 of 3143"
"Cherokee County, Georgia",13057,34.6,90754,"2513 of 3143"
"Washington County, Pennsylvania",42125,42.9,89631,"874 of 3143"
"Niagara County, New York",36063,42.0,89424,"1042 of 3143"
"Cleveland County, Oklahoma",40027,30.6,89321,"2882 of 3143"
"Citrus County, Florida",12017,58.6,89053,"22 of 3143"
"Lackawanna County, Pennsylvania",42069,40.6,87446,"1370 of 3143"
"Davis County, Utah",49011,24.3,87258,"3114 of 3143"
"Trumbull County, Ohio",39155,43.1,87109,"841 of 3143"
"Beaufort County, South Carolina",45013,46.7,86816,"416 of 3143"
"Caddo Parish, Louisiana",22017,36.2,86762,"2282 of 3143"
"Ingham County, Michigan",26065,30.4,86757,"2899 of 3143"
"Anchorage Borough, Alaska",02020,29.6,86590,"2948 of 3143"
"Litchfield County, Connecticut",09005,46.7,86539,"410 of 3143"
"Indian River County, Florida",12061,54.7,86377,"72 of 3143"
"El Dorado County, California",06017,45.1,86012,"582 of 3143"
"Leon County, Florida",12073,29.5,85763,"2955 of 3143"
"Lubbock County, Texas",48303,27.6,85290,"3036 of 3143"
"Jefferson County, Texas",48245,32.9,84487,"2712 of 3143"
"Martin County, Florida",12085,53.3,84393,"97 of 3143"
"Hawaii County, Hawaii",15001,42.0,84187,"1050 of 3143"
"Warren County, Ohio",39165,35.1,83992,"2460 of 3143"
"Jefferson County, Missouri",29099,37.1,83834,"2132 of 3143"
"Kalamazoo County, Michigan",26077,32.1,83820,"2784 of 3143"
"Benton County, Arkansas",05007,30.0,83637,"2928 of 3143"
"New Hanover County, North Carolina",37129,37.1,83606,"2131 of 3143"
"Alachua County, Florida",12001,30.0,82875,"2927 of 3143"
"Gaston County, North Carolina",37071,36.5,82423,"2224 of 3143"
"Clay County, Missouri",29047,32.9,82248,"2715 of 3143"
"Williamson County, Tennessee",47187,33.5,81270,"2639 of 3143"
"Chesapeake City, Virginia",51550,32.9,81212,"2716 of 3143"
"Butler County, Pennsylvania",42019,41.7,80374,"1094 of 3143"
"Livingston County, Michigan",26093,41.6,80336,"1132 of 3143"
"St. Louis County, Minnesota",27137,40.1,80326,"1473 of 3143"
"Clayton County, Georgia",13063,27.2,80153,"3053 of 3143"
"McLennan County, Texas",48309,31.0,79974,"2858 of 3143"
"Linn County, Iowa",19113,34.9,79816,"2482 of 3143"
"Whatcom County, Washington",53073,35.4,79521,"2410 of 3143"
"Smith County, Texas",48423,34.3,79394,"2552 of 3143"
"Clay County, Florida",12019,36.6,79264,"2203 of 3143"
"Clermont County, Ohio",39025,37.9,78636,"1977 of 3143"
"Broome County, New York",36007,39.4,78264,"1633 of 3143"
"Shelby County, Alabama",01117,35.4,78141,"2413 of 3143"
"Butte County, California",06007,35.8,78024,"2339 of 3143"
"Deschutes County, Oregon",41017,39.9,77869,"1508 of 3143"
"Ulster County, New York",36111,42.7,77705,"901 of 3143"
"Anderson County, South Carolina",45007,38.2,77305,"1895 of 3143"
"Montgomery County, Alabama",01101,33.7,77181,"2620 of 3143"
"Union County, North Carolina",37179,32.7,77153,"2733 of 3143"
"Lafayette Parish, Louisiana",22055,31.8,76604,"2807 of 3143"
"Kanawha County, West Virginia",54039,41.9,76278,"1060 of 3143"
"Yakima County, Washington",53077,29.8,76068,"2937 of 3143"
"Sangamon County, Illinois",17167,38.7,76063,"1806 of 3143"
"Hinds County, Mississippi",28049,33.0,76046,"2711 of 3143"
"Forsyth County, Georgia",13117,30.9,76016,"2862 of 3143"
"Saginaw County, Michigan",26145,39.6,75534,"1580 of 3143"
"Racine County, Wisconsin",55101,38.1,75213,"1924 of 3143"
"Brunswick County, North Carolina",37019,56.2,75142,"48 of 3143"
"Henry County, Georgia",13151,31.6,74880,"2819 of 3143"
"Shasta County, California",06089,40.9,74438,"1291 of 3143"
"Merced County, California",06047,26.6,74281,"3078 of 3143"
"Beaver County, Pennsylvania",42007,44.1,74265,"692 of 3143"
"Berkeley County, South Carolina",45015,32.6,73359,"2743 of 3143"
"Middlesex County, Connecticut",09007,44.5,73305,"635 of 3143"
"Okaloosa County, Florida",12091,35.0,73275,"2467 of 3143"
"Medina County, Ohio",39103,40.1,72824,"1465 of 3143"
"Santa Fe County, New Mexico",35049,46.6,71527,"423 of 3143"
"Calcasieu Parish, Louisiana",22019,33.5,71273,"2640 of 3143"
"Weber County, Utah",49057,27.5,71245,"3042 of 3143"
"Kent County, Rhode Island",44003,42.0,71155,"1043 of 3143"
"Harrison County, Mississippi",28047,34.2,70848,"2570 of 3143"
"Bay County, Florida",12005,39.1,70834,"1715 of 3143"
"Cabarrus County, North Carolina",37025,32.0,70758,"2791 of 3143"
"Richmond City, Virginia",51760,31.3,70561,"2839 of 3143"
"Delaware County, Ohio",39041,33.1,69909,"2689 of 3143"
"Johnston County, North Carolina",37101,33.1,69904,"2694 of 3143"
"Monroe County, Pennsylvania",42089,41.4,69523,"1180 of 3143"
"Dona Ana County, New Mexico",35013,31.8,69383,"2803 of 3143"
"Sumner County, Tennessee",47165,35.9,69350,"2322 of 3143"
"Carroll County, Maryland",24013,40.0,68805,"1505 of 3143"
"Sullivan County, Tennessee",47163,43.5,68669,"787 of 3143"
"Yuma County, Arizona",04027,33.8,68546,"2612 of 3143"
"Canyon County, Idaho",16027,30.1,68470,"2918 of 3143"
"Iredell County, North Carolina",37097,37.2,68395,"2123 of 3143"
"Hall County, Georgia",13139,33.8,68125,"2613 of 3143"
"Tuscaloosa County, Alabama",01125,30.4,67978,"2901 of 3143"
"Santa Rosa County, Florida",12113,36.8,67896,"2180 of 3143"
"Shawnee County, Kansas",20177,37.9,67889,"1964 of 3143"
"Aiken County, South Carolina",45003,40.3,67704,"1433 of 3143"
"St. Clair County, Michigan",26147,42.3,67650,"979 of 3143"
"Davidson County, North Carolina",37057,40.1,67409,"1467 of 3143"
"Outagamie County, Wisconsin",55087,35.5,67330,"2392 of 3143"
"Elkhart County, Indiana",18039,32.5,67150,"2750 of 3143"
"Benton County, Washington",53005,32.7,66898,"2739 of 3143"
"Richmond County, Georgia",13245,32.2,66253,"2772 of 3143"
"Licking County, Ohio",39089,37.3,66205,"2100 of 3143"
"Vanderburgh County, Indiana",18163,36.8,66086,"2188 of 3143"
"Muskegon County, Michigan",26121,37.6,66059,"2043 of 3143"
"Washington County, Arkansas",05143,27.1,65910,"3055 of 3143"
"Washington County, Utah",49053,37.1,65569,"2127 of 3143"
"Kootenai County, Idaho",16055,38.8,65368,"1764 of 3143"
"Kent County, Delaware",10001,36.2,65223,"2275 of 3143"
"Peoria County, Illinois",17143,35.7,65080,"2368 of 3143"
"Maui County, Hawaii",15009,39.5,64990,"1608 of 3143"
"Norfolk City, Virginia",51710,27.1,64567,"3059 of 3143"
"Porter County, Indiana",18127,37.0,63696,"2160 of 3143"
"Berrien County, Michigan",26021,41.0,63172,"1284 of 3143"
"Arlington County, Virginia",51013,26.8,63146,"3070 of 3143"
"Pueblo County, Colorado",08101,37.7,63142,"2019 of 3143"
"Hays County, Texas",48209,26.8,62908,"3068 of 3143"
"Merrimack County, New Hampshire",33013,41.1,62874,"1247 of 3143"
"Webb County, Texas",48479,23.5,62860,"3119 of 3143"
"Muscogee County, Georgia",13215,30.7,62801,"2874 of 3143"
"Jackson County, Michigan",26075,39.0,62763,"1721 of 3143"
"Monroe County, Michigan",26115,40.7,62762,"1330 of 3143"
"Catawba County, North Carolina",37035,39.1,62491,"1702 of 3143"
"Winnebago County, Wisconsin",55139,36.4,62291,"2240 of 3143"
"Scott County, Iowa",19163,35.8,62266,"2355 of 3143"
"Franklin County, Pennsylvania",42055,40.0,62212,"1497 of 3143"
"Alamance County, North Carolina",37001,36.7,62161,"2193 of 3143"
"Sussex County, New Jersey",34037,42.9,62051,"859 of 3143"
"Rensselaer County, New York",36083,38.4,61939,"1857 of 3143"
"Penobscot County, Maine",23019,40.6,61829,"1354 of 3143"
"Greene County, Ohio",39057,37.0,61755,"2157 of 3143"
"Comal County, Texas",48091,39.3,61369,"1668 of 3143"
"Yolo County, California",06113,28.2,61190,"3016 of 3143"
"Rock County, Wisconsin",55105,37.4,61106,"2091 of 3143"
"Minnehaha County, South Dakota",46099,31.2,60755,"2849 of 3143"
"Portage County, Ohio",39133,37.5,60720,"2067 of 3143"
"Schuylkill County, Pennsylvania",42107,42.2,60520,"989 of 3143"
"Berkshire County, Massachusetts",25003,46.7,60259,"414 of 3143"
"Kenosha County, Wisconsin",55059,35.7,60173,"2372 of 3143"
"Flagler County, Florida",12035,52.6,59954,"111 of 3143"
"Mesa County, Colorado",08077,38.7,59899,"1794 of 3143"
"Cambria County, Pennsylvania",42021,44.4,59526,"657 of 3143"
"Schenectady County, New York",36093,37.7,59352,"2029 of 3143"
"Ellis County, Texas",48139,31.5,59213,"2822 of 3143"
"Hampshire County, Massachusetts",25015,36.5,59092,"2215 of 3143"
"Yellowstone County, Montana",30111,36.0,58834,"2316 of 3143"
"Washington County, Maryland",24043,37.8,58141,"2005 of 3143"
"Champaign County, Illinois",17019,28.1,57974,"3023 of 3143"
"Johnson County, Texas",48251,32.7,57968,"2731 of 3143"
"Hunterdon County, New Jersey",34019,45.0,57940,"597 of 3143"
"Chittenden County, Vermont",50007,34.4,57647,"2536 of 3143"
"Kenton County, Kentucky",21117,34.2,57597,"2558 of 3143"
"DeSoto County, Mississippi",28033,31.4,57589,"2827 of 3143"
"Washington County, Rhode Island",44009,44.3,57414,"673 of 3143"
"Newport News City, Virginia",51700,30.6,56576,"2884 of 3143"
"Washington County, Wisconsin",55131,41.5,56511,"1149 of 3143"
"Charles County, Maryland",24017,34.2,56503,"2563 of 3143"
"Fairfield County, Ohio",39045,35.8,56450,"2338 of 3143"
"Fayette County, Pennsylvania",42051,43.6,56427,"768 of 3143"
"Blount County, Tennessee",47009,42.0,56348,"1037 of 3143"
"Hendricks County, Indiana",18063,32.7,56344,"2732 of 3143"
"Rock Island County, Illinois",17161,38.8,56113,"1778 of 3143"
