Demographic Data Report for North Carolina by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Macon County",37113,88.8,24420,"1485 of 3143"
"Lincoln County",37109,88.9,54847,"1499 of 3143"
"Lenoir County",37107,81.0,31158,"388 of 3143"
"Lee County",37105,85.6,36372,"907 of 3143"
"Jones County",37103,83.4,5770,"632 of 3143"
"Johnston County",37101,88.7,125084,"1459 of 3143"
"Jackson County",37099,89.2,24729,"1556 of 3143"
"Iredell County",37097,91.1,115890,"2031 of 3143"
"Hyde County",37095,78.7,2848,"223 of 3143"
"Hoke County",37093,87.7,29530,"1257 of 3143"
"Hertford County",37091,83.8,12934,"674 of 3143"
"Henderson County",37089,91.6,79065,"2181 of 3143"
"Haywood County",37087,89.7,41653,"1710 of 3143"
"Harnett County",37085,88.4,76924,"1412 of 3143"
"Halifax County",37083,79.9,28011,"292 of 3143"
"Guilford County",37081,90.2,323434,"1812 of 3143"
"Greene County",37079,77.6,11305,"179 of 3143"
"Granville County",37077,86.1,37153,"976 of 3143"
"Graham County",37075,82.5,4798,"556 of 3143"
"Gates County",37073,89.4,6897,"1607 of 3143"
"Gaston County",37071,86.7,135976,"1100 of 3143"
"Franklin County",37069,86.5,40803,"1061 of 3143"
"Forsyth County",37067,89.3,228263,"1584 of 3143"
"Edgecombe County",37065,84.6,29235,"772 of 3143"
"Durham County",37063,89.9,199410,"1754 of 3143"
"Duplin County",37061,79.7,26907,"274 of 3143"
"Davie County",37059,90.2,27350,"1815 of 3143"
"Davidson County",37057,85.8,101470,"929 of 3143"
"Dare County",37055,95.3,26241,"2997 of 3143"
"Currituck County",37053,92.3,18245,"2337 of 3143"
"Cumberland County",37051,92.0,190343,"2267 of 3143"
"Craven County",37049,89.7,60448,"1703 of 3143"
"Columbus County",37047,84.0,30557,"703 of 3143"
"Cleveland County",37045,86.3,58857,"1029 of 3143"
"Clay County",37043,88.8,7480,"1486 of 3143"
"Chowan County",37041,84.5,8857,"762 of 3143"
"Cherokee County",37039,89.8,19806,"1734 of 3143"
"Chatham County",37037,89.5,49456,"1640 of 3143"
"Catawba County",37035,86.5,96111,"1059 of 3143"
"Caswell County",37033,82.5,13748,"544 of 3143"
"Carteret County",37031,92.1,47597,"2290 of 3143"
"Camden County",37029,89.9,6477,"1759 of 3143"
"Caldwell County",37027,81.5,47364,"447 of 3143"
"Cabarrus County",37025,90.7,133086,"1937 of 3143"
"Burke County",37023,83.3,53474,"617 of 3143"
"Buncombe County",37021,91.9,181370,"2242 of 3143"
"Brunswick County",37019,92.8,98754,"2484 of 3143"
"Bladen County",37017,85.0,18275,"825 of 3143"
"Bertie County",37015,80.2,10854,"312 of 3143"
"Beaufort County",37013,87.7,28668,"1251 of 3143"
"Avery County",37011,86.1,11725,"985 of 3143"
"Ashe County",37009,87.0,17689,"1148 of 3143"
"Anson County",37007,82.5,13199,"546 of 3143"
"Alleghany County",37005,79.5,6661,"258 of 3143"
"Alexander County",37003,85.0,22261,"830 of 3143"
"Alamance County",37001,87.7,99606,"1253 of 3143"

Created by statecancerprofiles.cancer.gov on 04/18/2024 4:01 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
