Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Atkinson County, Georgia",13003,50.0,4134,"1494 of 3143"
"Atlantic County, New Jersey",34001,51.3,140416,"2643 of 3143"
"Atoka County, Oklahoma",40005,46.9,6605,"280 of 3143"
"Attala County, Mississippi",28007,52.0,9376,"2923 of 3143"
"Audrain County, Missouri",29007,53.0,13369,"3070 of 3143"
"Audubon County, Iowa",19009,49.9,2825,"1443 of 3143"
"Auglaize County, Ohio",39011,50.5,23377,"2046 of 3143"
"Augusta County, Virginia",51015,48.8,37586,"681 of 3143"
"Aurora County, South Dakota",46003,46.2,1224,"221 of 3143"
"Austin County, Texas",48015,49.6,14937,"1105 of 3143"
"Autauga County, Alabama",01001,51.6,30033,"2779 of 3143"
"Avery County, North Carolina",37011,44.7,7941,"128 of 3143"
"Avoyelles Parish, Louisiana",22009,49.4,19715,"1002 of 3143"
"Baca County, Colorado",08009,50.6,1779,"2096 of 3143"
"Bacon County, Georgia",13005,50.8,5666,"2285 of 3143"
"Bailey County, Texas",48017,50.3,3502,"1770 of 3143"
"Baker County, Florida",12003,46.5,13025,"243 of 3143"
"Baker County, Georgia",13007,50.1,1466,"1563 of 3143"
"Baker County, Oregon",41001,48.9,8081,"689 of 3143"
"Baldwin County, Alabama",01003,51.2,116350,"2614 of 3143"
"Baldwin County, Georgia",13009,49.4,21663,"959 of 3143"
"Ballard County, Kentucky",21007,49.4,3858,"958 of 3143"
"Baltimore City, Maryland",24510,52.9,313419,"3063 of 3143"
"Baltimore County, Maryland",24005,52.4,445795,"2997 of 3143"
"Bamberg County, South Carolina",45009,51.9,7019,"2902 of 3143"
"Bandera County, Texas",48019,50.2,10453,"1660 of 3143"
"Banks County, Georgia",13011,49.5,8940,"1051 of 3143"
"Banner County, Nebraska",31007,48.3,292,"492 of 3143"
"Bannock County, Idaho",16005,49.9,43053,"1354 of 3143"
"Baraga County, Michigan",26013,44.7,3684,"123 of 3143"
"Barber County, Kansas",20007,48.8,2039,"659 of 3143"
"Barbour County, Alabama",01005,47.1,11898,"294 of 3143"
"Barbour County, West Virginia",54001,50.8,7922,"2309 of 3143"
"Barnes County, North Dakota",38003,49.4,5374,"1007 of 3143"
"Barnstable County, Massachusetts",25001,51.7,117859,"2836 of 3143"
"Barnwell County, South Carolina",45011,51.3,10664,"2638 of 3143"
"Barren County, Kentucky",21009,51.4,22740,"2682 of 3143"
"Barron County, Wisconsin",55005,49.5,23017,"1020 of 3143"
"Barrow County, Georgia",13013,50.7,41676,"2271 of 3143"
"Barry County, Michigan",26015,49.7,30795,"1172 of 3143"
"Barry County, Missouri",29009,49.8,17267,"1333 of 3143"
"Bartholomew County, Indiana",18005,49.4,40357,"949 of 3143"
"Barton County, Kansas",20009,50.8,13054,"2305 of 3143"
"Barton County, Missouri",29011,50.6,5926,"2131 of 3143"
"Bartow County, Georgia",13015,50.2,54169,"1726 of 3143"
"Bastrop County, Texas",48021,48.9,46391,"702 of 3143"
"Bates County, Missouri",29013,50.2,8075,"1652 of 3143"
"Bath County, Kentucky",21011,49.7,6298,"1183 of 3143"
"Bath County, Virginia",51017,49.3,2091,"899 of 3143"
"Baxter County, Arkansas",05005,51.1,21182,"2514 of 3143"
"Bay County, Florida",12005,50.1,90835,"1571 of 3143"
"Bay County, Michigan",26017,50.6,52598,"2093 of 3143"
"Bayfield County, Wisconsin",55007,48.4,7751,"517 of 3143"
"Baylor County, Texas",48023,52.3,1827,"2984 of 3143"
"Beadle County, South Dakota",46005,49.5,9391,"1072 of 3143"
"Bear Lake County, Idaho",16007,49.7,3146,"1229 of 3143"
"Beaufort County, North Carolina",37013,52.3,23477,"2977 of 3143"
"Beaufort County, South Carolina",45013,50.8,94434,"2300 of 3143"
"Beauregard Parish, Louisiana",22011,48.8,17780,"666 of 3143"
"Beaver County, Oklahoma",40007,49.6,2531,"1151 of 3143"
"Beaver County, Pennsylvania",42007,51.1,86018,"2545 of 3143"
"Beaver County, Utah",49001,48.5,3376,"560 of 3143"
"Beaverhead County, Montana",30001,50.3,4726,"1859 of 3143"
"Becker County, Minnesota",27005,50.0,17488,"1471 of 3143"
"Beckham County, Oklahoma",40009,44.8,10009,"130 of 3143"
"Bedford City and County, Virginia",51917,50.6,40086,"2157 of 3143"
"Bedford County, Pennsylvania",42009,50.2,23952,"1696 of 3143"
"Bedford County, Tennessee",47003,49.8,24778,"1304 of 3143"
"Bee County, Texas",48025,38.3,11958,"23 of 3143"
"Belknap County, New Hampshire",33001,50.7,32163,"2267 of 3143"
"Bell County, Kentucky",21013,50.2,12397,"1758 of 3143"
"Bell County, Texas",48027,50.1,182550,"1546 of 3143"
"Belmont County, Ohio",39013,48.5,32530,"562 of 3143"
"Beltrami County, Minnesota",27007,50.0,23010,"1490 of 3143"
"Ben Hill County, Georgia",13017,52.6,9074,"3039 of 3143"
"Benewah County, Idaho",16009,49.0,4658,"742 of 3143"
"Bennett County, South Dakota",46007,51.9,1769,"2896 of 3143"
"Bennington County, Vermont",50003,51.4,19136,"2703 of 3143"
"Benson County, North Dakota",38005,49.0,2983,"739 of 3143"
"Bent County, Colorado",08011,37.7,2209,"18 of 3143"
"Benton County, Arkansas",05007,49.9,139165,"1429 of 3143"
"Benton County, Indiana",18007,50.2,4358,"1669 of 3143"
"Benton County, Iowa",19011,49.6,12737,"1164 of 3143"
"Benton County, Minnesota",27009,49.7,20422,"1215 of 3143"
"Benton County, Mississippi",28009,50.4,3878,"1989 of 3143"
"Benton County, Missouri",29015,49.7,9609,"1169 of 3143"
"Benton County, Oregon",41003,49.6,46992,"1158 of 3143"
"Benton County, Tennessee",47005,51.2,8132,"2624 of 3143"
"Benton County, Washington",53005,49.7,101646,"1202 of 3143"
"Benzie County, Michigan",26019,49.5,8867,"1018 of 3143"
"Bergen County, New Jersey",34003,51.1,487093,"2538 of 3143"
"Berkeley County, South Carolina",45015,50.1,112721,"1635 of 3143"
"Berkeley County, West Virginia",54003,50.3,60597,"1832 of 3143"
"Berks County, Pennsylvania",42011,50.5,215463,"2004 of 3143"
"Berkshire County, Massachusetts",25003,51.3,66195,"2645 of 3143"
"Bernalillo County, New Mexico",35001,50.8,342624,"2293 of 3143"
"Berrien County, Georgia",13019,50.6,9206,"2128 of 3143"
"Berrien County, Michigan",26021,50.7,78247,"2257 of 3143"
"Bertie County, North Carolina",37015,49.2,8904,"840 of 3143"
"Bethel Census Area, Alaska",02050,47.5,8790,"350 of 3143"
"Bexar County, Texas",48029,50.4,1003222,"1939 of 3143"
"Bibb County, Alabama",01007,45.1,10112,"153 of 3143"
"Bibb County, Georgia",13021,53.0,83034,"3067 of 3143"
"Bienville Parish, Louisiana",22013,52.6,6908,"3036 of 3143"
"Big Horn County, Montana",30003,50.8,6701,"2302 of 3143"
"Big Horn County, Wyoming",56003,49.0,5716,"735 of 3143"
"Big Stone County, Minnesota",27011,49.8,2566,"1281 of 3143"
"Billings County, North Dakota",38007,47.6,399,"364 of 3143"
"Bingham County, Idaho",16011,49.9,23719,"1400 of 3143"
"Black Hawk County, Iowa",19013,50.6,66521,"2159 of 3143"
"Blackford County, Indiana",18009,50.5,6128,"2020 of 3143"
"Bladen County, North Carolina",37017,52.1,15676,"2935 of 3143"
"Blaine County, Idaho",16013,48.1,11491,"468 of 3143"
"Blaine County, Montana",30005,50.1,3530,"1556 of 3143"
"Blaine County, Nebraska",31009,46.5,161,"246 of 3143"
"Blaine County, Oklahoma",40011,44.7,3936,"126 of 3143"
"Blair County, Pennsylvania",42013,50.8,62529,"2309 of 3143"
"Blanco County, Texas",48031,50.2,5679,"1712 of 3143"
"Bland County, Virginia",51021,42.5,2670,"68 of 3143"
"Bleckley County, Georgia",13023,53.3,6697,"3088 of 3143"
"Bledsoe County, Tennessee",47007,39.6,5892,"36 of 3143"
"Blount County, Alabama",01009,49.9,29354,"1350 of 3143"
"Blount County, Tennessee",47009,51.2,68671,"2622 of 3143"
"Blue Earth County, Minnesota",27013,49.5,33977,"1078 of 3143"
"Boise County, Idaho",16015,49.2,3717,"869 of 3143"
"Bolivar County, Mississippi",28011,53.1,16621,"3077 of 3143"
"Bollinger County, Missouri",29017,49.2,5293,"852 of 3143"
"Bon Homme County, South Dakota",46009,40.0,2806,"40 of 3143"
"Bond County, Illinois",17005,47.2,7927,"307 of 3143"
"Bonner County, Idaho",16017,49.9,23181,"1377 of 3143"
"Bonneville County, Idaho",16019,49.7,60510,"1201 of 3143"
"Boone County, Arkansas",05009,50.5,18924,"2073 of 3143"
"Boone County, Illinois",17007,50.0,26806,"1514 of 3143"
"Boone County, Indiana",18011,50.3,35124,"1811 of 3143"
"Boone County, Iowa",19015,49.0,13104,"766 of 3143"
"Boone County, Kentucky",21015,50.2,67624,"1754 of 3143"
"Boone County, Missouri",29019,51.2,93292,"2606 of 3143"
"Boone County, Nebraska",31011,49.1,2660,"815 of 3143"
"Boone County, West Virginia",54005,49.8,10975,"1258 of 3143"
"Borden County, Texas",48033,56.2,309,"3139 of 3143"
"Bosque County, Texas",48035,50.7,9263,"2226 of 3143"
"Bossier Parish, Louisiana",22015,50.6,65050,"2154 of 3143"
"Botetourt County, Virginia",51023,50.3,16864,"1793 of 3143"
"Bottineau County, North Dakota",38009,47.8,3081,"417 of 3143"
"Boulder County, Colorado",08013,49.5,162573,"1013 of 3143"
"Boundary County, Idaho",16021,49.7,5947,"1210 of 3143"
"Bourbon County, Kansas",20011,51.0,7347,"2448 of 3143"
"Bourbon County, Kentucky",21017,50.5,10239,"2023 of 3143"
"Bowie County, Texas",48037,49.2,45771,"870 of 3143"
"Bowman County, North Dakota",38011,49.7,1502,"1184 of 3143"
"Box Butte County, Nebraska",31013,49.6,5366,"1118 of 3143"
"Box Elder County, Utah",49003,48.8,27775,"665 of 3143"
"Boyd County, Kentucky",21019,49.8,24136,"1323 of 3143"
"Boyd County, Nebraska",31015,49.8,902,"1284 of 3143"
"Boyle County, Kentucky",21021,49.7,15154,"1243 of 3143"
"Bracken County, Kentucky",21023,49.4,4143,"945 of 3143"
"Bradford County, Florida",12007,44.1,12316,"106 of 3143"
"Bradford County, Pennsylvania",42015,50.1,30198,"1630 of 3143"
"Bradley County, Arkansas",05011,52.6,5571,"3027 of 3143"
"Bradley County, Tennessee",47011,51.1,55114,"2532 of 3143"
"Branch County, Michigan",26023,48.3,21590,"511 of 3143"
"Brantley County, Georgia",13025,50.5,9119,"1999 of 3143"
"Braxton County, West Virginia",54007,48.5,6161,"563 of 3143"
"Brazoria County, Texas",48039,49.3,181645,"901 of 3143"
"Brazos County, Texas",48041,49.5,114400,"1059 of 3143"
"Breathitt County, Kentucky",21025,49.6,6770,"1120 of 3143"
"Breckinridge County, Kentucky",21027,50.2,10205,"1658 of 3143"
"Bremer County, Iowa",19017,49.9,12397,"1365 of 3143"
"Brevard County, Florida",12009,50.8,305711,"2331 of 3143"
"Brewster County, Texas",48043,51.6,4906,"2813 of 3143"
"Briscoe County, Texas",48045,40.7,515,"50 of 3143"
"Bristol Bay Borough, Alaska",02060,43.5,369,"91 of 3143"
"Bristol City, Virginia",51520,52.6,8941,"3033 of 3143"
"Bristol County, Massachusetts",25005,51.3,295324,"2637 of 3143"
"Bristol County, Rhode Island",44001,51.5,26098,"2748 of 3143"
"Broadwater County, Montana",30007,47.5,3155,"355 of 3143"
"Bronx County, New York",36005,52.6,772461,"3034 of 3143"
"Brooke County, West Virginia",54009,50.4,11387,"1914 of 3143"
"Brookings County, South Dakota",46011,48.9,16792,"718 of 3143"
"Brooks County, Georgia",13027,51.7,8409,"2852 of 3143"
"Brooks County, Texas",48047,51.6,3662,"2783 of 3143"
"Broome County, New York",36007,50.5,100258,"2021 of 3143"
"Broomfield County, Colorado",08014,49.8,36206,"1309 of 3143"
"Broward County, Florida",12011,51.0,986359,"2450 of 3143"
"Brown County, Illinois",17009,35.8,2263,"11 of 3143"
"Brown County, Indiana",18013,50.4,7788,"1965 of 3143"
"Brown County, Kansas",20013,50.2,4783,"1683 of 3143"
"Brown County, Minnesota",27015,50.0,12936,"1462 of 3143"
"Brown County, Nebraska",31017,51.6,1420,"2797 of 3143"
"Brown County, Ohio",39015,50.1,21872,"1549 of 3143"
"Brown County, South Dakota",46013,50.5,19420,"2017 of 3143"
"Brown County, Texas",48049,50.2,19113,"1697 of 3143"
"Brown County, Wisconsin",55009,50.1,133979,"1597 of 3143"
"Brule County, South Dakota",46015,49.3,2588,"930 of 3143"
"Brunswick County, North Carolina",37019,51.7,69234,"2857 of 3143"
"Brunswick County, Virginia",51025,46.2,7420,"224 of 3143"
"Bryan County, Georgia",13029,50.1,21687,"1596 of 3143"
"Bryan County, Oklahoma",40013,51.1,23430,"2561 of 3143"
"Buchanan County, Iowa",19019,50.3,10368,"1872 of 3143"
"Buchanan County, Missouri",29021,49.3,42179,"920 of 3143"
"Buchanan County, Virginia",51027,49.7,10241,"1193 of 3143"
"Buckingham County, Virginia",51029,44.8,7545,"134 of 3143"
"Bucks County, Pennsylvania",42017,50.6,325697,"2113 of 3143"
"Buena Vista City, Virginia",51530,54.4,3620,"3126 of 3143"
"Buena Vista County, Iowa",19021,47.3,9800,"324 of 3143"
"Buffalo County, Nebraska",31019,49.9,24856,"1376 of 3143"
"Buffalo County, South Dakota",46017,48.0,948,"449 of 3143"
"Buffalo County, Wisconsin",55011,48.9,6508,"696 of 3143"
"Bullitt County, Kentucky",21029,49.9,40823,"1457 of 3143"
"Bulloch County, Georgia",13031,51.1,40692,"2529 of 3143"
"Bullock County, Alabama",01011,45.5,4728,"171 of 3143"
"Buncombe County, North Carolina",37021,51.8,138366,"2883 of 3143"
"Bureau County, Illinois",17011,50.8,16921,"2283 of 3143"
"Burke County, Georgia",13033,52.9,12812,"3060 of 3143"
"Burke County, North Carolina",37023,49.8,43702,"1266 of 3143"
"Burke County, North Dakota",38013,46.4,1010,"236 of 3143"
"Burleigh County, North Dakota",38015,49.9,48803,"1356 of 3143"
"Burleson County, Texas",48051,50.3,8892,"1789 of 3143"
"Burlington County, New Jersey",34005,50.5,232388,"2044 of 3143"
"Burnet County, Texas",48053,50.5,24454,"2038 of 3143"
"Burnett County, Wisconsin",55013,48.4,7918,"531 of 3143"
"Burt County, Nebraska",31021,50.3,3373,"1834 of 3143"
"Butler County, Alabama",01013,53.2,10207,"3086 of 3143"
"Butler County, Iowa",19023,50.3,7249,"1779 of 3143"
"Butler County, Kansas",20015,49.5,33347,"1025 of 3143"
"Butler County, Kentucky",21031,49.3,6122,"928 of 3143"
"Butler County, Missouri",29023,50.9,21539,"2393 of 3143"
"Butler County, Nebraska",31023,49.9,4171,"1432 of 3143"
"Butler County, Ohio",39017,50.7,196758,"2265 of 3143"
"Butler County, Pennsylvania",42019,50.0,96309,"1511 of 3143"
"Butte County, California",06007,50.4,109716,"1889 of 3143"
"Butte County, Idaho",16023,48.3,1243,"503 of 3143"
"Butte County, South Dakota",46019,50.2,5100,"1663 of 3143"
"Butts County, Georgia",13035,46.3,11550,"229 of 3143"
"Cabarrus County, North Carolina",37025,51.0,112747,"2438 of 3143"
"Cabell County, West Virginia",54011,50.9,48137,"2376 of 3143"
"Cache County, Utah",49005,49.7,65496,"1235 of 3143"
"Caddo County, Oklahoma",40015,47.1,12827,"291 of 3143"
"Caddo Parish, Louisiana",22017,52.5,125796,"3006 of 3143"
"Calaveras County, California",06009,50.2,22775,"1732 of 3143"
"Calcasieu Parish, Louisiana",22019,50.9,108323,"2420 of 3143"
"Caldwell County, Kentucky",21033,51.5,6512,"2753 of 3143"
"Caldwell County, Missouri",29025,48.9,4335,"721 of 3143"
"Caldwell County, North Carolina",37027,50.4,40709,"1978 of 3143"
"Caldwell County, Texas",48055,49.3,22344,"940 of 3143"
"Caldwell Parish, Louisiana",22021,47.7,4629,"386 of 3143"
"Caledonia County, Vermont",50005,49.6,15086,"1145 of 3143"
"Calhoun County, Alabama",01015,51.8,60346,"2886 of 3143"
"Calhoun County, Arkansas",05013,49.1,2363,"803 of 3143"
"Calhoun County, Florida",12013,44.7,6199,"124 of 3143"
"Calhoun County, Georgia",13037,38.8,2198,"27 of 3143"
"Calhoun County, Illinois",17013,48.6,2203,"580 of 3143"
"Calhoun County, Iowa",19025,47.6,4743,"371 of 3143"
"Calhoun County, Michigan",26025,50.7,67999,"2206 of 3143"
"Calhoun County, Mississippi",28013,51.1,6856,"2527 of 3143"
"Calhoun County, South Carolina",45017,50.7,7197,"2232 of 3143"
"Calhoun County, Texas",48057,48.5,9881,"567 of 3143"
"Calhoun County, West Virginia",54013,50.5,3245,"2086 of 3143"
"Callahan County, Texas",48059,50.2,6912,"1653 of 3143"
"Callaway County, Missouri",29027,49.1,21844,"816 of 3143"
"Calloway County, Kentucky",21035,51.1,19041,"2503 of 3143"
"Calumet County, Wisconsin",55015,49.4,25765,"990 of 3143"
"Calvert County, Maryland",24009,50.2,46408,"1665 of 3143"
"Camas County, Idaho",16025,56.5,590,"3143 of 3143"
"Cambria County, Pennsylvania",42021,50.4,67617,"1981 of 3143"
"Camden County, Georgia",13039,48.1,26122,"469 of 3143"
"Camden County, Missouri",29029,50.2,21626,"1744 of 3143"
"Camden County, New Jersey",34007,51.5,268258,"2737 of 3143"
"Camden County, North Carolina",37029,48.6,5033,"596 of 3143"
"Cameron County, Pennsylvania",42023,50.4,2315,"1905 of 3143"
"Cameron County, Texas",48061,51.0,214423,"2449 of 3143"
"Cameron Parish, Louisiana",22023,50.2,2838,"1742 of 3143"
"Camp County, Texas",48063,51.7,6466,"2853 of 3143"
"Campbell County, Kentucky",21037,50.6,47087,"2153 of 3143"
"Campbell County, South Dakota",46021,46.5,720,"242 of 3143"
"Campbell County, Tennessee",47013,50.5,19898,"2051 of 3143"
"Campbell County, Virginia",51031,51.3,28565,"2670 of 3143"
"Campbell County, Wyoming",56005,48.9,22883,"719 of 3143"
"Canadian County, Oklahoma",40017,50.2,75875,"1703 of 3143"
"Candler County, Georgia",13043,51.3,5587,"2672 of 3143"
"Cannon County, Tennessee",47015,50.2,7180,"1682 of 3143"
"Canyon County, Idaho",16027,50.2,114110,"1699 of 3143"
"Cape Girardeau County, Missouri",29031,51.4,41714,"2727 of 3143"
"Cape May County, New Jersey",34009,50.9,48627,"2407 of 3143"
"Carbon County, Montana",30009,48.7,5103,"607 of 3143"
"Carbon County, Pennsylvania",42025,50.1,32473,"1608 of 3143"
"Carbon County, Utah",49007,49.7,10044,"1213 of 3143"
"Carbon County, Wyoming",56007,46.1,6783,"212 of 3143"
"Caribou County, Idaho",16029,49.2,3445,"850 of 3143"
"Carlisle County, Kentucky",21039,49.7,2394,"1171 of 3143"
"Carlton County, Minnesota",27017,47.1,17030,"298 of 3143"
"Caroline County, Maryland",24011,50.8,16869,"2287 of 3143"
"Caroline County, Virginia",51033,50.5,15579,"2018 of 3143"
"Carroll County, Arkansas",05015,49.6,13955,"1100 of 3143"
"Carroll County, Georgia",13045,51.3,60718,"2646 of 3143"
"Carroll County, Illinois",17015,49.7,7744,"1198 of 3143"
"Carroll County, Indiana",18015,49.2,9988,"865 of 3143"
"Carroll County, Iowa",19027,49.9,10357,"1408 of 3143"
"Carroll County, Kentucky",21041,48.6,5250,"592 of 3143"
"Carroll County, Maryland",24013,50.2,86453,"1730 of 3143"
"Carroll County, Mississippi",28015,47.9,4820,"437 of 3143"
"Carroll County, Missouri",29033,50.2,4296,"1666 of 3143"
"Carroll County, New Hampshire",33003,49.6,24789,"1141 of 3143"
"Carroll County, Ohio",39019,49.0,13153,"726 of 3143"
"Carroll County, Tennessee",47017,50.3,14274,"1850 of 3143"
"Carroll County, Virginia",51035,49.1,14289,"782 of 3143"
"Carson City, Nevada",32510,48.4,28054,"530 of 3143"
"Carson County, Texas",48065,50.5,2957,"2033 of 3143"
"Carter County, Kentucky",21043,50.7,13585,"2187 of 3143"
"Carter County, Missouri",29035,50.1,2686,"1558 of 3143"
"Carter County, Montana",30011,47.3,638,"326 of 3143"
"Carter County, Oklahoma",40019,51.1,24570,"2522 of 3143"
"Carter County, Tennessee",47019,50.9,28678,"2408 of 3143"
"Carteret County, North Carolina",37031,50.6,34391,"2150 of 3143"
"Carver County, Minnesota",27019,50.0,52849,"1503 of 3143"
"Cascade County, Montana",30013,49.2,41386,"831 of 3143"
"Casey County, Kentucky",21045,51.8,8223,"2889 of 3143"
"Cass County, Illinois",17017,49.7,6496,"1254 of 3143"
"Cass County, Indiana",18017,50.2,19050,"1752 of 3143"
"Cass County, Iowa",19029,49.7,6533,"1166 of 3143"
"Cass County, Michigan",26027,49.6,25590,"1095 of 3143"
"Cass County, Minnesota",27021,48.5,14496,"544 of 3143"
"Cass County, Missouri",29037,51.0,54601,"2491 of 3143"
"Cass County, Nebraska",31025,49.3,13088,"918 of 3143"
"Cass County, North Dakota",38017,49.4,90343,"955 of 3143"
"Cass County, Texas",48067,52.0,14919,"2917 of 3143"
"Cassia County, Idaho",16031,49.0,11982,"730 of 3143"
"Castro County, Texas",48069,49.6,3698,"1156 of 3143"
