Demographic Data Report for Texas by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"

"Kimble County",48267,14.2
"King County",48269,20.0
"Kinney County",48271,19.3
"Kleberg County",48273,18.6
"Knox County",48275,12.7
"La Salle County",48283,14.3
"Lamar County",48277,16.4
"Lamb County",48279,14.9
"Lampasas County",48281,13.5
"Lavaca County",48285,12.1
"Lee County",48287,12.0
"Leon County",48289,17.2
"Liberty County",48291,15.7
"Limestone County",48293,15.7
"Lipscomb County",48295,12.7
"Live Oak County",48297,16.0
"Llano County",48299,14.0
"Loving County",48301,11.3
"Lubbock County",48303,14.3
"Lynn County",48305,15.0
"Madison County",48313,13.9
"Marion County",48315,16.6
"Martin County",48317,12.5
"Mason County",48319,11.6
"Matagorda County",48321,17.4
"Maverick County",48323,19.5
"McCulloch County",48307,16.9
"McLennan County",48309,14.4
"McMullen County",48311,9.9
"Medina County",48325,12.9
"Menard County",48327,18.2
"Midland County",48329,12.0
"Milam County",48331,14.7
"Mills County",48333,12.1
"Mitchell County",48335,13.7
"Montague County",48337,14.9
"Montgomery County",48339,11.7
"Moore County",48341,10.9
"Morris County",48343,17.2
"Motley County",48345,13.9
"Nacogdoches County",48347,17.0
"Navarro County",48349,14.4
"Newton County",48351,18.7
"Nolan County",48353,15.9
"Nueces County",48355,15.4
"Ochiltree County",48357,12.1
"Oldham County",48359,11.5
"Orange County",48361,15.8
"Palo Pinto County",48363,15.3
"Panola County",48365,14.4
"Parker County",48367,11.1
"Parmer County",48369,10.3
"Pecos County",48371,15.8
"Polk County",48373,17.3
"Potter County",48375,15.5
"Presidio County",48377,24.5
"Rains County",48379,14.2
"Randall County",48381,11.3
"Reagan County",48383,10.7
"Real County",48385,21.3
"Red River County",48387,16.7
"Reeves County",48389,12.6
"Refugio County",48391,15.9
"Roberts County",48393,12.7
"Robertson County",48395,14.1
"Rockwall County",48397,8.3
"Runnels County",48399,13.6
"Rusk County",48401,12.6
"Sabine County",48403,20.2
"San Augustine County",48405,21.1
"San Jacinto County",48407,17.1
"San Patricio County",48409,16.6
"San Saba County",48411,13.7
"Schleicher County",48413,10.7
"Scurry County",48415,13.4
"Shackelford County",48417,12.5
"Shelby County",48419,16.4
"Sherman County",48421,12.3
"Smith County",48423,12.9
"Somervell County",48425,12.7
"Starr County",48427,23.7
"Stephens County",48429,15.0
"Sterling County",48431,8.2
"Stonewall County",48433,11.6
"Sutton County",48435,13.5
"Swisher County",48437,17.2
"Tarrant County",48439,12.0
"Taylor County",48441,14.1
"Terrell County",48443,10.0
"Terry County",48445,17.8
"Throckmorton County",48447,15.0
"Titus County",48449,14.2
"Tom Green County",48451,12.8
"Travis County",48453,11.9
"Trinity County",48455,18.3
"Tyler County",48457,19.2
"Upshur County",48459,16.3
"Upton County",48461,12.6
"Uvalde County",48463,15.9
"Val Verde County",48465,14.8
"Van Zandt County",48467,13.7
"Victoria County",48469,15.0
"Walker County",48471,14.4
"Waller County",48473,10.9
"Ward County",48475,12.7
"Washington County",48477,11.9
"Webb County",48479,16.0
"Wharton County",48481,13.8
"Wheeler County",48483,16.2
"Wichita County",48485,15.5
"Wilbarger County",48487,18.7
"Willacy County",48489,19.4
"Williamson County",48491,10.1
"Wilson County",48493,10.6
"Winkler County",48495,12.3
"Wise County",48497,12.8
"Wood County",48499,14.9
"Yoakum County",48501,12.3
"Young County",48503,13.7
"Zapata County",48505,22.9
"Zavala County",48507,21.6

Created by statecancerprofiles.cancer.gov on 06/10/2024 7:41 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
