Demographic Data Report for Missouri by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Madison County",29123,15.7,1374,"2442 of 3143"
"Monroe County",29137,15.8,963,"2426 of 3143"
"Grundy County",29079,16.2,1076,"2336 of 3143"
"Montgomery County",29139,16.4,1313,"2308 of 3143"
"Harrison County",29081,16.6,939,"2270 of 3143"
"Laclede County",29105,16.7,4039,"2261 of 3143"
"Maries County",29125,17.0,1033,"2200 of 3143"
"Macon County",29121,17.7,1855,"2087 of 3143"
"Gasconade County",29073,18.1,1943,"2023 of 3143"
"Howell County",29091,18.2,4943,"1996 of 3143"
"Randolph County",29175,18.2,3117,"1991 of 3143"
"Pettis County",29159,18.3,5178,"1978 of 3143"
"Moniteau County",29135,18.3,1933,"1971 of 3143"
"Webster County",29225,18.3,4624,"1967 of 3143"
"Worth County",29227,18.3,258,"1965 of 3143"
"Mercer County",29129,18.4,448,"1960 of 3143"
"Putnam County",29171,18.7,639,"1914 of 3143"
"Lincoln County",29113,18.8,7370,"1896 of 3143"
"Shelby County",29205,18.9,794,"1864 of 3143"
"Ste. Genevieve County",29186,19.0,2502,"1849 of 3143"
"Vernon County",29217,19.1,2523,"1840 of 3143"
"Linn County",29115,19.1,1566,"1838 of 3143"
"Perry County",29157,19.2,2512,"1803 of 3143"
"Chariton County",29041,19.2,1006,"1802 of 3143"
"Barton County",29011,19.5,1567,"1741 of 3143"
"Warren County",29219,19.6,4749,"1723 of 3143"
"Carroll County",29033,19.6,1175,"1711 of 3143"
"Miller County",29131,19.7,3344,"1701 of 3143"
"Gentry County",29075,19.9,843,"1677 of 3143"
"Livingston County",29117,20.0,2102,"1665 of 3143"
"Daviess County",29061,20.0,1120,"1656 of 3143"
"Scott County",29201,20.3,5261,"1615 of 3143"
"Atchison County",29005,20.7,803,"1556 of 3143"
"Stone County",29209,20.7,4981,"1551 of 3143"
"Holt County",29087,20.9,657,"1528 of 3143"
"Franklin County",29071,21.1,15321,"1488 of 3143"
"Clinton County",29049,21.3,3114,"1464 of 3143"
"Lafayette County",29107,21.5,4889,"1436 of 3143"
"Polk County",29167,21.6,4405,"1413 of 3143"
"Osage County",29151,21.7,1981,"1401 of 3143"
"Jefferson County",29099,22.1,34682,"1356 of 3143"
"Buchanan County",29021,22.1,12844,"1349 of 3143"
"Taney County",29213,22.3,8648,"1326 of 3143"
"Camden County",29029,22.4,7314,"1304 of 3143"
"Newton County",29145,22.5,8979,"1289 of 3143"
"Cooper County",29053,23.3,2756,"1197 of 3143"
"Jasper County",29097,23.9,19258,"1113 of 3143"
"Callaway County",29027,24.0,7353,"1099 of 3143"
"Marion County",29127,24.3,4677,"1074 of 3143"
"Saline County",29195,24.4,3708,"1057 of 3143"
"Nodaway County",29147,27.0,3258,"803 of 3143"
"Cass County",29037,27.2,19923,"796 of 3143"
"Andrew County",29003,27.3,3414,"789 of 3143"
"Howard County",29089,27.7,1829,"765 of 3143"
"Pulaski County",29169,29.1,8714,"674 of 3143"
"Johnson County",29101,29.2,9218,"670 of 3143"
"Phelps County",29161,31.2,8729,"553 of 3143"
"Christian County",29043,31.5,18634,"544 of 3143"
"Greene County",29077,31.8,61976,"522 of 3143"
"Jackson County",29095,32.4,157512,"494 of 3143"
"Cape Girardeau County",29031,32.8,17102,"477 of 3143"
"Adair County",29001,33.0,4516,"456 of 3143"
"Clay County",29047,34.2,58040,"397 of 3143"
"Cole County",29051,35.3,18899,"351 of 3143"
"St. Louis City",29510,38.0,83019,"267 of 3143"
"St. Charles County",29183,41.8,115046,"188 of 3143"
"Platte County",29165,44.4,31960,"141 of 3143"
"St. Louis County",29189,45.3,315016,"128 of 3143"
"Boone County",29019,48.5,53752,"88 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 11:04 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
