Demographic Data Report for Georgia by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Greene County",13133,10.000000000,1602
"Gwinnett County",13135,10.000000000,78183
"Habersham County",13137,8.000000000,3386
"Hall County",13139,7.000000000,13252
"Hancock County",13141,30.000000000,2803
"Haralson County",13143,6.000000000,1777
"Harris County",13145,0.000000000,107
"Heard County",13149,1.000000000,132
"Henry County",13151,12.000000000,25196
"Houston County",13153,10.000000000,13983
"Irwin County",13155,3.000000000,269
"Jackson County",13157,9.000000000,5658
"Jasper County",13159,1.000000000,158
"Jeff Davis County",13161,18.000000000,2716
"Jefferson County",13163,0.000000000,55
"Jenkins County",13165,1.000000000,48
"Johnson County",13167,11.000000000,1103
"Jones County",13169,12.000000000,3543
"Lamar County",13171,9.000000000,1670
"Lanier County",13173,0.000000000,24
"Laurens County",13175,10.000000000,4704
"Lee County",13177,7.000000000,1926
"Liberty County",13179,17.000000000,10952
"Lincoln County",13181,2.000000000,151
"Long County",13183,0.000000000,38
"Lowndes County",13185,8.000000000,9031
"Lumpkin County",13187,0.000000000,77
"Macon County",13193,0.000000000,33
"Madison County",13195,2.000000000,423
"Marion County",13197,0.000000000,0
"McDuffie County",13189,0.000000000,37
"McIntosh County",13191,6.000000000,850
"Meriwether County",13199,1.000000000,268
"Miller County",13201,0.000000000,8
"Mitchell County",13205,8.000000000,1867
"Monroe County",13207,1.000000000,378
"Montgomery County",13209,4.000000000,367
"Morgan County",13211,11.000000000,1962
"Murray County",13213,7.000000000,2603
"Muscogee County",13215,10.000000000,19724
"Newton County",13217,14.000000000,14360
"Oconee County",13219,3.000000000,1116
"Oglethorpe County",13221,3.000000000,373
"Paulding County",13223,14.000000000,19239
"Peach County",13225,11.000000000,2920
"Pickens County",13227,6.000000000,1683
"Pierce County",13229,3.000000000,639
"Pike County",13231,0.000000000,1
"Polk County",13233,12.000000000,5041
"Pulaski County",13235,2.000000000,194
"Putnam County",13237,10.000000000,2016
"Quitman County",13239,1.000000000,35
"Rabun County",13241,0.000000000,14
"Randolph County",13243,18.000000000,1421
"Richmond County",13245,21.000000000,42202
"Rockdale County",13247,13.000000000,11367
"Schley County",13249,0.000000000,14
"Screven County",13251,10.000000000,1423
"Seminole County",13253,7.000000000,572
"Spalding County",13255,13.000000000,8108
"Stephens County",13257,5.000000000,1397
"Stewart County",13259,12.000000000,706
"Sumter County",13261,5.000000000,1712
"Talbot County",13263,16.000000000,1103
"Taliaferro County",13265,47.000000000,814
"Tattnall County",13267,6.000000000,1650
"Taylor County",13269,2.000000000,195
"Telfair County",13271,22.000000000,3665
"Terrell County",13273,3.000000000,249
"Thomas County",13275,12.000000000,5555
"Tift County",13277,6.000000000,2301
"Toombs County",13279,5.000000000,1436
"Towns County",13281,0.000000000,1
"Treutlen County",13283,19.000000000,1331
"Troup County",13285,4.000000000,2874
"Turner County",13287,8.000000000,744
"Twiggs County",13289,0.000000000,3
"Union County",13291,2.000000000,359
"Upson County",13293,8.000000000,2044
"Walker County",13295,14.000000000,9434
"Walton County",13297,11.000000000,9132
"Ware County",13299,13.000000000,4854
"Warren County",13301,1.000000000,72
"Washington County",13303,13.000000000,2741
"Wayne County",13305,8.000000000,2517
"Webster County",13307,1.000000000,31
"Wheeler County",13309,3.000000000,235
"Whitfield County",13313,13.000000000,13742
"Wilcox County",13315,5.000000000,474
"Wilkes County",13317,7.000000000,721
"Wilkinson County",13319,11.000000000,1092
"Worth County",13321,1.000000000,225
"Dade County",13083,data not available,data not available
"Franklin County",13119,data not available,data not available
"Hart County",13147,data not available,data not available
"White County",13311,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/18/2024 7:01 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
