Demographic Data Report for United States by County
Income: Median household income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Dollars),Rank within US
"Culpeper County, Virginia",51047,85274.000000000,"185 of 3142"
"Ellis County, Texas",48139,85272.000000000,"186 of 3142"
"Warren County, Iowa",19181,85189.000000000,"187 of 3142"
"Warren County, New Jersey",34041,85163.000000000,"188 of 3142"
"Grand Isle County, Vermont",50013,85154.000000000,"189 of 3142"
"Travis County, Texas",48453,85043.000000000,"190 of 3142"
"Platte County, Missouri",29165,85031.000000000,"191 of 3142"
"Arapahoe County, Colorado",08005,84947.000000000,"192 of 3142"
"Litchfield County, Connecticut",09005,84797.000000000,"193 of 3142"
"Isle of Wight County, Virginia",51093,84673.000000000,"194 of 3142"
"Olmsted County, Minnesota",27109,84656.000000000,"195 of 3142"
"Kitsap County, Washington",53035,84600.000000000,"196 of 3142"
"Dodge County, Minnesota",27039,84568.000000000,"197 of 3142"
"Dunn County, North Dakota",38025,84459.000000000,"198 of 3142"
"Santa Barbara County, California",06083,84356.000000000,"199 of 3142"
"Frederick County, Virginia",51069,84317.000000000,"200 of 3142"
"Wilson County, Texas",48493,84042.000000000,"201 of 3142"
"North Slope Borough, Alaska",02185,83992.000000000,"202 of 3142"
"Valdez-Cordova Census Area, Alaska",02261,83929.000000000,"203 of 3142"
"Kodiak Island Borough, Alaska",02150,83765.000000000,"204 of 3142"
"Fallon County, Montana",30025,83750.000000000,"205 of 3142"
"Routt County, Colorado",08107,83725.000000000,"206 of 3142"
"Washington County, Nebraska",31177,83491.000000000,"207 of 3142"
"Coweta County, Georgia",13077,83486.000000000,"208 of 3142"
"Divide County, North Dakota",38023,83438.000000000,"209 of 3142"
"Golden Valley County, North Dakota",38033,83295.000000000,"210 of 3142"
"Fluvanna County, Virginia",51065,82983.000000000,"211 of 3142"
"Medina County, Ohio",39103,82894.000000000,"212 of 3142"
"Utah County, Utah",49049,82893.000000000,"213 of 3142"
"Clark County, Washington",53011,82719.000000000,"214 of 3142"
"Barnstable County, Massachusetts",25001,82619.000000000,"215 of 3142"
"Shelby County, Alabama",01117,82592.000000000,"216 of 3142"
"Pierce County, Washington",53053,82574.000000000,"217 of 3142"
"San Luis Obispo County, California",06079,82514.000000000,"218 of 3142"
"Elko County, Nevada",32007,82462.000000000,"219 of 3142"
"Merrimack County, New Hampshire",33013,82457.000000000,"220 of 3142"
"Sublette County, Wyoming",56035,82342.000000000,"221 of 3142"
"Harris County, Georgia",13145,82244.000000000,"222 of 3142"
"Wilson County, Tennessee",47189,82224.000000000,"223 of 3142"
"Salt Lake County, Utah",49035,82206.000000000,"224 of 3142"
"Sitka Borough, Alaska",02220,82083.000000000,"225 of 3142"
"Monterey County, California",06053,82013.000000000,"226 of 3142"
"Chittenden County, Vermont",50007,81957.000000000,"227 of 3142"
"Suffolk City, Virginia",51800,81883.000000000,"228 of 3142"
"Baltimore County, Maryland",24005,81846.000000000,"229 of 3142"
"Cecil County, Maryland",24015,81817.000000000,"230 of 3142"
"Virginia Beach City, Virginia",51810,81810.000000000,"231 of 3142"
"Grundy County, Illinois",17063,81764.000000000,"232 of 3142"
"Worcester County, Massachusetts",25027,81660.000000000,"233 of 3142"
"Bristol Bay Borough, Alaska",02060,81563.000000000,"234 of 3142"
"Thurston County, Washington",53067,81501.000000000,"235 of 3142"
"Steele County, North Dakota",38091,81354.000000000,"236 of 3142"
"Bryan County, Georgia",13029,81032.000000000,"237 of 3142"
"Leavenworth County, Kansas",20103,80853.000000000,"238 of 3142"
"Weld County, Colorado",08123,80843.000000000,"239 of 3142"
"Cumberland County, Maine",23005,80679.000000000,"240 of 3142"
"Larimer County, Colorado",08069,80664.000000000,"241 of 3142"
"Andrews County, Texas",48003,80518.000000000,"242 of 3142"
"Le Sueur County, Minnesota",27079,80425.000000000,"243 of 3142"
"Delaware County, Pennsylvania",42045,80398.000000000,"244 of 3142"
"Hartford County, Connecticut",09003,80320.000000000,"245 of 3142"
"Suffolk County, Massachusetts",25025,80260.000000000,"246 of 3142"
"Union County, South Dakota",46127,80238.000000000,"247 of 3142"
"Paulding County, Georgia",13223,80234.000000000,"248 of 3142"
"Williams County, North Dakota",38105,80142.000000000,"249 of 3142"
"Guadalupe County, Texas",48187,80047.000000000,"250 of 3142"
"Kent County, Rhode Island",44003,79880.000000000,"251 of 3142"
"Hudson County, New Jersey",34017,79795.000000000,"252 of 3142"
"Menard County, Illinois",17129,79743.000000000,"253 of 3142"
"Kalawao County, Hawaii",15005,79583.000000000,"254 of 3142"
"Currituck County, North Carolina",37053,79416.000000000,"255 of 3142"
"Talbot County, Maryland",24041,79349.000000000,"256 of 3142"
"Galveston County, Texas",48167,79328.000000000,"257 of 3142"
"Madison County, Iowa",19121,79306.000000000,"258 of 3142"
"Matanuska-Susitna Borough, Alaska",02170,79300.000000000,"259 of 3142"
"Miami County, Kansas",20121,79211.000000000,"260 of 3142"
"Orange County, Virginia",51137,79211.000000000,"260 of 3142"
"Orange County, North Carolina",37135,79205.000000000,"262 of 3142"
"Washtenaw County, Michigan",26161,79198.000000000,"263 of 3142"
"Hancock County, Indiana",18059,79126.000000000,"264 of 3142"
"New London County, Connecticut",09011,79040.000000000,"265 of 3142"
"Prince George County, Virginia",51149,78895.000000000,"266 of 3142"
"Denali, Alaska",02068,78750.000000000,"267 of 3142"
"Isanti County, Minnesota",27059,78687.000000000,"268 of 3142"
"Mercer County, North Dakota",38057,78547.000000000,"269 of 3142"
"Trego County, Kansas",20195,78529.000000000,"270 of 3142"
"Calumet County, Wisconsin",55015,78453.000000000,"271 of 3142"
"Dane County, Wisconsin",55025,78452.000000000,"272 of 3142"
"McKenzie County, North Dakota",38053,78442.000000000,"273 of 3142"
"New Castle County, Delaware",10003,78428.000000000,"274 of 3142"
"Passaic County, New Jersey",34031,78386.000000000,"275 of 3142"
"Yolo County, California",06113,78386.000000000,"275 of 3142"
"Pierce County, Wisconsin",55093,78341.000000000,"277 of 3142"
"Bastrop County, Texas",48021,78339.000000000,"278 of 3142"
"Fairbanks North Star, Alaska",02090,78321.000000000,"279 of 3142"
"Adams County, Colorado",08001,78304.000000000,"280 of 3142"
"Cass County, Nebraska",31025,78251.000000000,"281 of 3142"
"Sioux County, Iowa",19167,78179.000000000,"282 of 3142"
"Denver County, Colorado",08031,78177.000000000,"283 of 3142"
"Addison County, Vermont",50001,77978.000000000,"284 of 3142"
"Johnson County, Indiana",18081,77977.000000000,"285 of 3142"
"Mills County, Iowa",19129,77926.000000000,"286 of 3142"
"Ketchikan Gateway Borough, Alaska",02130,77820.000000000,"287 of 3142"
"Hood River County, Oregon",41027,77815.000000000,"288 of 3142"
"Park County, Colorado",08093,77775.000000000,"289 of 3142"
"Gloucester County, Virginia",51073,77733.000000000,"290 of 3142"
"Hughes County, South Dakota",46065,77725.000000000,"291 of 3142"
"Fulton County, Georgia",13121,77635.000000000,"292 of 3142"
"Dawson County, Georgia",13085,77630.000000000,"293 of 3142"
"Piatt County, Illinois",17147,77559.000000000,"294 of 3142"
"Nassau County, Florida",12089,77504.000000000,"295 of 3142"
"Dukes County, Massachusetts",25007,77392.000000000,"296 of 3142"
"Ottawa County, Michigan",26139,77288.000000000,"297 of 3142"
"Santa Rosa County, Florida",12113,77260.000000000,"298 of 3142"
"Fairfield County, Ohio",39045,77241.000000000,"299 of 3142"
"Garfield County, Colorado",08045,77212.000000000,"300 of 3142"
"Northampton County, Pennsylvania",42095,77103.000000000,"301 of 3142"
"Butler County, Pennsylvania",42019,77065.000000000,"302 of 3142"
"Cumberland County, Pennsylvania",42041,77001.000000000,"303 of 3142"
"Canadian County, Oklahoma",40017,76973.000000000,"304 of 3142"
"Hampshire County, Massachusetts",25015,76959.000000000,"305 of 3142"
"Cass County, Missouri",29037,76924.000000000,"306 of 3142"
"Benton County, Arkansas",05007,76887.000000000,"307 of 3142"
"Chatham County, North Carolina",37037,76791.000000000,"308 of 3142"
"Carson County, Texas",48065,76786.000000000,"309 of 3142"
"Bremer County, Iowa",19017,76782.000000000,"310 of 3142"
"Davis County, Iowa",19051,76755.000000000,"311 of 3142"
"Porter County, Indiana",18127,76736.000000000,"312 of 3142"
"Rensselaer County, New York",36083,76731.000000000,"313 of 3142"
"Sweetwater County, Wyoming",56037,76668.000000000,"314 of 3142"
"Ocean County, New Jersey",34029,76644.000000000,"315 of 3142"
"Lincoln County, Missouri",29113,76622.000000000,"316 of 3142"
"Benton County, Washington",53005,76612.000000000,"317 of 3142"
"Strafford County, New Hampshire",33017,76560.000000000,"318 of 3142"
"Caroline County, Virginia",51033,76528.000000000,"319 of 3142"
"Mountrail County, North Dakota",38061,76520.000000000,"320 of 3142"
"Woodford County, Illinois",17203,76486.000000000,"321 of 3142"
"Saunders County, Nebraska",31155,76485.000000000,"322 of 3142"
"Bowman County, North Dakota",38011,76447.000000000,"323 of 3142"
"Sacramento County, California",06067,76422.000000000,"324 of 3142"
"Stanley County, South Dakota",46117,76402.000000000,"325 of 3142"
"Los Angeles County, California",06037,76367.000000000,"326 of 3142"
"Henrico County, Virginia",51087,76345.000000000,"327 of 3142"
"Clear Creek County, Colorado",08019,76313.000000000,"328 of 3142"
"Multnomah County, Oregon",41051,76290.000000000,"329 of 3142"
"Cape May County, New Jersey",34009,76237.000000000,"330 of 3142"
"Gallatin County, Montana",30031,76208.000000000,"331 of 3142"
"Clinton County, Michigan",26037,76161.000000000,"332 of 3142"
"Pike County, Georgia",13231,76152.000000000,"333 of 3142"
"Pottawatomie County, Kansas",20149,76089.000000000,"334 of 3142"
"Riverside County, California",06065,76066.000000000,"335 of 3142"
"Burleigh County, North Dakota",38015,76043.000000000,"336 of 3142"
"El Paso County, Colorado",08041,75909.000000000,"337 of 3142"
"Greene County, Ohio",39057,75901.000000000,"338 of 3142"
"Queens County, New York",36081,75886.000000000,"339 of 3142"
"Gwinnett County, Georgia",13135,75853.000000000,"340 of 3142"
"Hood County, Texas",48221,75851.000000000,"341 of 3142"
"Teton County, Idaho",16081,75837.000000000,"342 of 3142"
"Cabarrus County, North Carolina",37025,75765.000000000,"343 of 3142"
"Douglas County, Nevada",32005,75688.000000000,"344 of 3142"
"Island County, Washington",53029,75628.000000000,"345 of 3142"
"LaGrange County, Indiana",18087,75624.000000000,"346 of 3142"
"Clay County, Missouri",29047,75596.000000000,"347 of 3142"
"Skamania County, Washington",53059,75565.000000000,"348 of 3142"
"Collier County, Florida",12021,75543.000000000,"349 of 3142"
"Camden County, New Jersey",34007,75485.000000000,"350 of 3142"
"Wise County, Texas",48497,75482.000000000,"351 of 3142"
"Skagit County, Washington",53057,75308.000000000,"352 of 3142"
"Kaufman County, Texas",48257,75187.000000000,"353 of 3142"
"Morton County, North Dakota",38059,75177.000000000,"354 of 3142"
"Hanson County, South Dakota",46061,75132.000000000,"355 of 3142"
"Ada County, Idaho",16001,75115.000000000,"356 of 3142"
"Uinta County, Wyoming",56041,75106.000000000,"357 of 3142"
"La Plata County, Colorado",08067,75089.000000000,"358 of 3142"
"New Haven County, Connecticut",09009,75043.000000000,"359 of 3142"
"Belknap County, New Hampshire",33001,75035.000000000,"360 of 3142"
"Skagway Municipality, Alaska",02230,75000.000000000,"361 of 3142"
"San Joaquin County, California",06077,74962.000000000,"362 of 3142"
"Lee County, Georgia",13177,74935.000000000,"363 of 3142"
"Lincoln County, Wyoming",56023,74835.000000000,"364 of 3142"
"Calhoun County, Illinois",17013,74792.000000000,"365 of 3142"
"Logan County, Oklahoma",40083,74744.000000000,"366 of 3142"
"Juab County, Utah",49023,74741.000000000,"367 of 3142"
"Madison County, Mississippi",28089,74688.000000000,"368 of 3142"
"Roanoke County, Virginia",51161,74622.000000000,"369 of 3142"
"Nevada County, California",06057,74617.000000000,"370 of 3142"
"King William County, Virginia",51101,74592.000000000,"371 of 3142"
"Beaver County, Utah",49001,74569.000000000,"372 of 3142"
"Grundy County, Iowa",19075,74552.000000000,"373 of 3142"
"Weber County, Utah",49057,74345.000000000,"374 of 3142"
"Nicollet County, Minnesota",27103,74317.000000000,"375 of 3142"
"Washoe County, Nevada",32031,74292.000000000,"376 of 3142"
"Bristol County, Massachusetts",25005,74290.000000000,"377 of 3142"
"Plymouth County, Iowa",19149,74239.000000000,"378 of 3142"
"Beaufort County, South Carolina",45013,74199.000000000,"379 of 3142"
"Deschutes County, Oregon",41017,74082.000000000,"380 of 3142"
"Boone County, Illinois",17007,74076.000000000,"381 of 3142"
"Clay County, Florida",12019,74059.000000000,"382 of 3142"
"Shelby County, Kentucky",21211,73974.000000000,"383 of 3142"
"McClain County, Oklahoma",40087,73914.000000000,"384 of 3142"
"Columbia County, Oregon",41009,73909.000000000,"385 of 3142"
"Seward County, Nebraska",31159,73892.000000000,"386 of 3142"
"York County, Maine",23031,73856.000000000,"387 of 3142"
"Greene County, Virginia",51079,73844.000000000,"388 of 3142"
"Albany County, New York",36001,73810.000000000,"389 of 3142"
"Columbia County, Wisconsin",55021,73786.000000000,"390 of 3142"
"Grafton County, New Hampshire",33009,73755.000000000,"391 of 3142"
"Iowa County, Wisconsin",55049,73716.000000000,"392 of 3142"
"Converse County, Wyoming",56009,73698.000000000,"393 of 3142"
"Lancaster County, Pennsylvania",42071,73688.000000000,"394 of 3142"
"Tarrant County, Texas",48439,73545.000000000,"395 of 3142"
"Sumner County, Tennessee",47165,73517.000000000,"396 of 3142"
"Henry County, Georgia",13151,73491.000000000,"397 of 3142"
"Steele County, Minnesota",27147,73468.000000000,"398 of 3142"
"DeSoto County, Mississippi",28033,73460.000000000,"399 of 3142"
"Jackson County, Georgia",13157,73455.000000000,"400 of 3142"
"Yamhill County, Oregon",41071,73409.000000000,"401 of 3142"
"Sagadahoc County, Maine",23023,73343.000000000,"402 of 3142"
"Mathews County, Virginia",51115,73229.000000000,"403 of 3142"
"Mason County, Texas",48319,73186.000000000,"404 of 3142"
"Monroe County, Florida",12087,73153.000000000,"405 of 3142"
"Mecklenburg County, North Carolina",37119,73124.000000000,"406 of 3142"
"Putnam County, Ohio",39137,73122.000000000,"407 of 3142"
"Scott County, Kentucky",21209,73113.000000000,"408 of 3142"
"Traill County, North Dakota",38097,73113.000000000,"408 of 3142"
"Yoakum County, Texas",48501,73102.000000000,"410 of 3142"
"Lake County, Colorado",08065,73099.000000000,"411 of 3142"
"Columbia County, New York",36021,73065.000000000,"412 of 3142"
"Polk County, Iowa",19153,73015.000000000,"413 of 3142"
"Clermont County, Ohio",39025,73013.000000000,"414 of 3142"
"Seminole County, Florida",12117,73002.000000000,"415 of 3142"
"Rutherford County, Tennessee",47149,72985.000000000,"416 of 3142"
"Maricopa County, Arizona",04013,72944.000000000,"417 of 3142"
"Botetourt County, Virginia",51023,72941.000000000,"418 of 3142"
"Wakulla County, Florida",12129,72941.000000000,"418 of 3142"
"Perry County, Pennsylvania",42099,72922.000000000,"420 of 3142"
"Stillwater County, Montana",30095,72906.000000000,"421 of 3142"
"Warren County, Virginia",51187,72840.000000000,"422 of 3142"
"Madison County, Ohio",39097,72811.000000000,"423 of 3142"
"Licking County, Ohio",39089,72771.000000000,"424 of 3142"
"Woodford County, Kentucky",21239,72765.000000000,"425 of 3142"
"Cedar County, Iowa",19031,72714.000000000,"426 of 3142"
"Leelanau County, Michigan",26089,72709.000000000,"427 of 3142"
"Outagamie County, Wisconsin",55087,72695.000000000,"428 of 3142"
"Monroe County, Pennsylvania",42089,72679.000000000,"429 of 3142"
"Dearborn County, Indiana",18029,72674.000000000,"430 of 3142"
"St. Louis County, Missouri",29189,72562.000000000,"431 of 3142"
"York County, Pennsylvania",42133,72543.000000000,"432 of 3142"
"Jefferson County, Montana",30043,72500.000000000,"433 of 3142"
"Adams County, Pennsylvania",42001,72492.000000000,"434 of 3142"
"Clinton County, Illinois",17027,72468.000000000,"435 of 3142"
"Franklin County, Washington",53021,72452.000000000,"436 of 3142"
"West Baton Rouge Parish, Louisiana",22121,72391.000000000,"437 of 3142"
"Madison County, Virginia",51113,72349.000000000,"438 of 3142"
"Benton County, Iowa",19011,72334.000000000,"439 of 3142"
"Kewaunee County, Wisconsin",55061,72328.000000000,"440 of 3142"
