Demographic Data Report for Georgia by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Glascock County",13125,98.2,2852,"2700 of 3143"
"Quitman County",13239,98.6,2217,"2853 of 3143"
"Hancock County",13141,98.7,8542,"2908 of 3143"
"Treutlen County",13283,99.1,6353,"3016 of 3143"
"Twiggs County",13289,99.2,7966,"3022 of 3143"
"Taylor County",13269,99.2,7792,"3026 of 3143"
"Talbot County",13263,99.3,5799,"3047 of 3143"
"Clay County",13061,99.6,2872,"3081 of 3143"
"Baker County",13007,99.9,2924,"3107 of 3143"
"Warren County",13301,100.0,5218,"3129 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 3:41 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
