Demographic Data Report for Virginia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Augusta County",51015,55.9,42989,"637 of 3143"
"Isle of Wight County",51093,55.9,21426,"628 of 3143"
"Bland County",51021,56.2,3528,"595 of 3143"
"Smyth County",51173,56.3,16879,"581 of 3143"
"Tazewell County",51185,56.5,22945,"557 of 3143"
"Accomack County",51001,56.7,18924,"540 of 3143"
"Louisa County",51109,56.7,21055,"539 of 3143"
"Dickenson County",51051,56.7,8089,"533 of 3143"
"Halifax County with South Boston City",51083,56.8,19448,"524 of 3143"
"Lee County",51105,57.4,12907,"458 of 3143"
"James City County",51095,57.8,44909,"432 of 3143"
"Bedford City and County",51917,57.8,45771,"428 of 3143"
"Mecklenburg County",51117,57.8,17543,"426 of 3143"
"Alleghany County and Clifton Forge City",51005,57.9,8838,"414 of 3143"
"Russell County",51167,57.9,15016,"412 of 3143"
"Washington County",51191,57.9,31268,"411 of 3143"
"Southampton County",51175,57.9,10442,"409 of 3143"
"Wythe County",51197,58.0,16446,"401 of 3143"
"Powhatan County",51145,58.2,17453,"383 of 3143"
"Essex County",51057,58.2,6184,"381 of 3143"
"Carroll County",51035,58.3,16965,"380 of 3143"
"Buchanan County",51027,58.4,12039,"366 of 3143"
"Franklin County",51067,58.4,32032,"363 of 3143"
"Scott County",51169,58.7,12661,"341 of 3143"
"Pulaski County",51155,58.8,19936,"328 of 3143"
"Henry County",51089,58.8,30048,"326 of 3143"
"Pittsylvania County",51143,59.0,35864,"317 of 3143"
"Botetourt County",51023,59.3,19882,"288 of 3143"
"Surry County",51181,59.4,3901,"276 of 3143"
"Rappahannock County",51157,59.5,4401,"275 of 3143"
"Westmoreland County",51193,59.6,10916,"266 of 3143"
"Northampton County",51131,59.7,7297,"259 of 3143"
"Clarke County",51043,59.8,8810,"248 of 3143"
"Floyd County",51063,59.8,9296,"247 of 3143"
"Goochland County",51075,60.0,14579,"236 of 3143"
"Grayson County",51077,60.1,9270,"228 of 3143"
"Craig County",51045,60.4,2966,"216 of 3143"
"King and Queen County",51097,60.6,4057,"203 of 3143"
"Rockbridge County",51163,61.3,13891,"175 of 3143"
"Patrick County",51141,61.7,10894,"161 of 3143"
"Nelson County",51125,61.7,9130,"160 of 3143"
"Bath County",51017,62.6,2658,"123 of 3143"
"Charles City County",51036,62.8,4284,"119 of 3143"
"Middlesex County",51119,65.0,6941,"59 of 3143"
"Highland County",51091,65.2,1453,"54 of 3143"
"Mathews County",51115,67.4,5764,"34 of 3143"
"Northumberland County",51133,67.7,8100,"27 of 3143"
"Lancaster County",51103,67.8,7406,"25 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:03 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
