Demographic Data Report for Kansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Cloud County",20029,87.1,7786,"1983 of 3142"
"Pratt County",20151,85.1,7838,"2501 of 3142"
"Rice County",20159,84.9,7929,"2531 of 3142"
"Brown County",20013,90.6,8555,"753 of 3142"
"Linn County",20107,90.8,8699,"688 of 3142"
"Marshall County",20117,92.2,9150,"384 of 3142"
"Nemaha County",20131,92.6,9335,"313 of 3142"
"Marion County",20115,89.5,10532,"1134 of 3142"
"Allen County",20001,87.0,10811,"2015 of 3142"
"Jackson County",20085,89.1,11738,"1256 of 3142"
"Bourbon County",20011,87.8,12469,"1748 of 3142"
"Osage County",20139,87.3,13653,"1908 of 3142"
"Neosho County",20133,87.0,13703,"2025 of 3142"
"Atchison County",20005,88.0,14299,"1688 of 3142"
"Dickinson County",20041,90.4,16552,"836 of 3142"
"Jefferson County",20087,92.1,16801,"400 of 3142"
"Cherokee County",20021,89.1,17181,"1258 of 3142"
"Labette County",20099,88.4,17727,"1522 of 3142"
"Seward County",20175,84.9,18527,"2532 of 3142"
"Sumner County",20191,88.1,19685,"1660 of 3142"
"Barton County",20009,81.8,20795,"2916 of 3142"
"Pottawatomie County",20149,89.6,22209,"1065 of 3142"
"Franklin County",20059,86.7,22335,"2116 of 3142"
"Ellis County",20051,80.0,22983,"3006 of 3142"
"Lyon County",20111,76.7,24544,"3092 of 3142"
"McPherson County",20113,86.4,25737,"2192 of 3142"
"Geary County",20061,72.6,25947,"3123 of 3142"
"Montgomery County",20125,82.7,26015,"2838 of 3142"
"Harvey County",20079,84.5,28313,"2627 of 3142"
"Ford County",20057,84.9,28865,"2530 of 3142"
"Crawford County",20037,77.2,29752,"3086 of 3142"
"Cowley County",20035,86.5,29823,"2165 of 3142"
"Miami County",20121,90.5,30382,"786 of 3142"
"Finney County",20055,84.6,32017,"2599 of 3142"
"Saline County",20169,83.6,44843,"2753 of 3142"
"Reno County",20155,85.1,52143,"2510 of 3142"
"Riley County",20161,72.9,52394,"3121 of 3142"
"Butler County",20015,86.0,57412,"2297 of 3142"
"Leavenworth County",20103,78.2,63173,"3063 of 3142"
"Douglas County",20045,73.4,86410,"3118 of 3142"
"Wyandotte County",20209,85.8,141863,"2360 of 3142"
"Shawnee County",20177,87.3,154574,"1920 of 3142"
"Sedgwick County",20173,82.3,422977,"2878 of 3142"
"Johnson County",20091,85.6,512807,"2395 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 12:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
