Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"Fayette County",17051,53.0,11408,"2861 of 3143"
"Jo Daviess County",17085,50.6,11122,"2143 of 3143"
"Jersey County",17083,49.4,10627,"959 of 3143"
"Shelby County",17173,49.3,10440,"944 of 3143"
"Crawford County",17033,53.7,10107,"2912 of 3143"
"Douglas County",17041,49.6,9777,"1214 of 3143"
"Hancock County",17067,50.5,8955,"2063 of 3143"
"Bond County",17005,52.8,8877,"2837 of 3143"
"Lawrence County",17101,56.8,8788,"3061 of 3143"
"Union County",17181,50.5,8724,"2133 of 3143"
"Edgar County",17045,49.6,8432,"1211 of 3143"
"Warren County",17187,49.3,8329,"925 of 3143"
"Piatt County",17147,49.3,8222,"947 of 3143"
"Wayne County",17191,49.7,8083,"1373 of 3143"
"Mercer County",17131,50.5,7972,"2114 of 3143"
"De Witt County",17039,50.2,7851,"1804 of 3143"
"Carroll County",17015,50.3,7842,"1946 of 3143"
"Richland County",17159,49.3,7834,"952 of 3143"
"Clark County",17023,49.8,7765,"1449 of 3143"
"Pike County",17149,50.0,7457,"1622 of 3143"
"Johnson County",17087,54.8,7259,"2988 of 3143"
"Moultrie County",17139,49.1,7184,"747 of 3143"
"Washington County",17189,50.2,6936,"1807 of 3143"
"White County",17193,49.4,6892,"984 of 3143"
"Massac County",17127,48.2,6887,"277 of 3143"
"Ford County",17053,49.7,6754,"1320 of 3143"
"Clay County",17025,49.9,6645,"1566 of 3143"
"Mason County",17125,49.7,6575,"1345 of 3143"
"Cass County",17017,50.3,6562,"1890 of 3143"
"Greene County",17061,50.7,6177,"2219 of 3143"
"Menard County",17129,48.8,6020,"526 of 3143"
"Marshall County",17123,49.9,5875,"1520 of 3143"
"Wabash County",17185,49.6,5658,"1178 of 3143"
"Cumberland County",17035,51.0,5369,"2390 of 3143"
"Jasper County",17079,50.4,4703,"2052 of 3143"
"Brown County",17009,64.2,4067,"3133 of 3143"
"Hamilton County",17065,48.4,3883,"353 of 3143"
"Schuyler County",17169,54.7,3803,"2982 of 3143"
"Henderson County",17071,49.9,3237,"1571 of 3143"
"Edwards County",17047,49.4,3079,"1010 of 3143"
"Putnam County",17155,50.8,2865,"2301 of 3143"
"Stark County",17175,49.5,2692,"1128 of 3143"
"Alexander County",17003,48.3,2652,"320 of 3143"
"Pulaski County",17153,48.2,2547,"283 of 3143"
"Gallatin County",17059,49.4,2490,"1035 of 3143"
"Scott County",17171,49.6,2443,"1232 of 3143"
"Calhoun County",17013,51.4,2334,"2564 of 3143"
"Hardin County",17069,52.6,1948,"2809 of 3143"
"Pope County",17151,47.4,1811,"114 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 11:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
