Demographic Data Report for Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Waynesboro City",51820,16.9,3744,"2167 of 3143"
"Bristol City",51520,22.1,3758,"703 of 3143"
"Grayson County",51077,24.7,3807,"357 of 3143"
"Lancaster County",51103,35.7,3897,"13 of 3143"
"New Kent County",51127,17.6,3962,"1983 of 3143"
"Nelson County",51125,27.0,3995,"198 of 3143"
"Manassas City",51683,10.4,4420,"3092 of 3143"
"Buchanan County",51027,22.1,4562,"699 of 3143"
"Winchester City",51840,16.3,4593,"2329 of 3143"
"Northumberland County",51133,38.8,4644,"5 of 3143"
"Westmoreland County",51193,25.4,4659,"298 of 3143"
"Patrick County",51141,26.4,4664,"225 of 3143"
"Harrisonburg City",51660,9.0,4684,"3122 of 3143"
"Salem City",51775,18.8,4767,"1567 of 3143"
"Lee County",51105,21.7,4872,"783 of 3143"
"Dinwiddie County",51053,17.5,4920,"2000 of 3143"
"Caroline County",51033,16.1,4959,"2377 of 3143"
"Page County",51139,20.9,4964,"928 of 3143"
"Scott County",51169,23.9,5147,"440 of 3143"
"Staunton City",51790,21.0,5324,"912 of 3143"
"Fluvanna County",51065,19.9,5375,"1235 of 3143"
"Goochland County",51075,22.6,5489,"617 of 3143"
"Petersburg City",51730,16.8,5569,"2214 of 3143"
"Charlottesville City",51540,12.0,5585,"3008 of 3143"
"Russell County",51167,21.7,5634,"770 of 3143"
"Powhatan County",51145,18.8,5651,"1550 of 3143"
"Rockbridge County",51163,26.2,5928,"240 of 3143"
"Prince George County",51149,14.1,5946,"2759 of 3143"
"Wythe County",51197,21.2,6004,"877 of 3143"
"Warren County",51187,16.1,6493,"2383 of 3143"
"Amherst County",51009,20.7,6500,"991 of 3143"
"Smyth County",51173,21.7,6507,"772 of 3143"
"Wise County",51195,18.1,6622,"1788 of 3143"
"Carroll County",51035,24.4,7115,"393 of 3143"
"Orange County",51137,19.8,7126,"1257 of 3143"
"Isle of Wight County",51093,18.9,7243,"1529 of 3143"
"Louisa County",51109,19.7,7333,"1272 of 3143"
"Gloucester County",51073,19.3,7433,"1424 of 3143"
"Botetourt County",51023,22.4,7514,"660 of 3143"
"Pulaski County",51155,22.4,7596,"655 of 3143"
"Mecklenburg County",51117,25.4,7720,"297 of 3143"
"Culpeper County",51047,15.4,8001,"2547 of 3143"
"Accomack County",51001,24.1,8061,"413 of 3143"
"Halifax County with South Boston City",51083,24.2,8280,"410 of 3143"
"Danville City",51590,20.3,8639,"1114 of 3143"
"Tazewell County",51185,22.4,9100,"658 of 3143"
"Shenandoah County",51171,21.6,9505,"799 of 3143"
"Lynchburg City",51680,14.0,11051,"2769 of 3143"
"Campbell County",51031,19.9,11082,"1219 of 3143"
"York County",51199,16.4,11400,"2313 of 3143"
"Fauquier County",51061,16.4,11858,"2311 of 3143"
"Henry County",51089,23.8,12144,"448 of 3143"
"Washington County",51191,23.2,12534,"521 of 3143"
"Montgomery County",51121,12.9,12788,"2925 of 3143"
"Franklin County",51067,23.5,12885,"480 of 3143"
"Suffolk City",51800,14.4,13431,"2713 of 3143"
"Pittsylvania County",51143,22.8,13875,"574 of 3143"
"Portsmouth City",51740,14.8,14424,"2650 of 3143"
"Frederick County",51069,17.4,15717,"2038 of 3143"
"Rockingham County",51165,18.9,15727,"1519 of 3143"
"Stafford County",51179,10.4,16110,"3090 of 3143"
"Augusta County",51015,21.1,16245,"890 of 3143"
"Roanoke City",51770,16.7,16591,"2235 of 3143"
"Bedford City and County",51917,21.5,17031,"806 of 3143"
"Alexandria City",51510,11.8,18638,"3021 of 3143"
"Hanover County",51085,17.9,19519,"1875 of 3143"
"James City County",51095,25.2,19573,"312 of 3143"
"Spotsylvania County",51177,14.2,19718,"2741 of 3143"
"Roanoke County",51161,21.5,20750,"803 of 3143"
"Albemarle County",51003,18.7,20855,"1602 of 3143"
"Hampton City",51650,15.3,20893,"2571 of 3143"
"Newport News City",51700,12.9,23956,"2916 of 3143"
"Arlington County",51013,10.8,25548,"3078 of 3143"
"Norfolk City",51710,11.3,26893,"3055 of 3143"
"Richmond City",51760,13.2,29857,"2886 of 3143"
"Chesapeake City",51550,13.3,32898,"2872 of 3143"
"Loudoun County",51107,9.5,39133,"3108 of 3143"
"Prince William County",51153,10.0,47947,"3101 of 3143"
"Henrico County",51087,15.5,51523,"2515 of 3143"
"Chesterfield County",51041,15.0,53961,"2619 of 3143"
"Virginia Beach City",51810,14.3,65559,"2732 of 3143"
"Fairfax County",51059,13.6,156214,"2838 of 3143"

Created by statecancerprofiles.cancer.gov on 05/23/2024 2:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
