Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Denali, Alaska",02068,46.6,1019,"253 of 3143"
"Dolores County, Colorado",08033,44.8,1025,"131 of 3143"
"Haakon County, South Dakota",46055,55.9,1044,"3136 of 3143"
"Armstrong County, Texas",48011,53.8,1065,"3110 of 3143"
"Kidder County, North Dakota",38043,44.8,1074,"132 of 3143"
"Towner County, North Dakota",38095,49.3,1079,"889 of 3143"
"Divide County, North Dakota",38023,49.4,1085,"976 of 3143"
"Adams County, North Dakota",38001,48.6,1088,"601 of 3143"
"Quitman County, Georgia",13239,48.4,1089,"536 of 3143"
"Renville County, North Dakota",38075,47.4,1103,"338 of 3143"
"Garfield County, Washington",53023,48.6,1108,"603 of 3143"
"Greeley County, Nebraska",31077,50.0,1109,"1479 of 3143"
"Wichita County, Kansas",20203,52.1,1120,"2941 of 3143"
"Grant County, North Dakota",38037,47.8,1124,"411 of 3143"
"Cimarron County, Oklahoma",40025,49.5,1125,"1073 of 3143"
"Sanborn County, South Dakota",46111,47.7,1132,"396 of 3143"
"Eddy County, North Dakota",38027,47.6,1133,"378 of 3143"
"Griggs County, North Dakota",38039,50.6,1135,"2156 of 3143"
"Wheatland County, Montana",30107,54.8,1141,"3129 of 3143"
"Liberty County, Montana",30051,56.4,1142,"3141 of 3143"
"Rich County, Utah",49033,45.8,1148,"183 of 3143"
"Miner County, South Dakota",46097,50.2,1150,"1645 of 3143"
"Faulk County, South Dakota",46049,53.5,1154,"3096 of 3143"
"McPherson County, South Dakota",46089,51.5,1157,"2763 of 3143"
"Sedgwick County, Colorado",08115,47.2,1160,"308 of 3143"
"Highland County, Virginia",51091,52.6,1173,"3038 of 3143"
"Frontier County, Nebraska",31063,46.8,1175,"268 of 3143"
"Webster County, Georgia",13307,50.7,1202,"2210 of 3143"
"Hamilton County, Kansas",20075,46.8,1204,"270 of 3143"
"Wayne County, Utah",49055,48.4,1211,"541 of 3143"
"Graham County, Kansas",20065,49.6,1212,"1122 of 3143"
"Sheridan County, Kansas",20179,49.3,1212,"907 of 3143"
"Robertson County, Kentucky",21201,55.2,1213,"3130 of 3143"
"Rawlins County, Kansas",20153,48.3,1222,"496 of 3143"
"Stanley County, South Dakota",46117,41.3,1223,"55 of 3143"
"Aurora County, South Dakota",46003,46.2,1224,"221 of 3143"
"Sherman County, Texas",48421,52.5,1238,"3021 of 3143"
"Butte County, Idaho",16023,48.3,1243,"503 of 3143"
"Ziebach County, South Dakota",46137,50.2,1245,"1733 of 3143"
"Hitchcock County, Nebraska",31087,47.4,1246,"337 of 3143"
"Elk County, Kansas",20049,50.6,1248,"2142 of 3143"
"Harmon County, Oklahoma",40057,49.3,1251,"878 of 3143"
"Cochran County, Texas",48079,49.0,1252,"767 of 3143"
"Concho County, Texas",48095,39.4,1254,"30 of 3143"
"Schleicher County, Texas",48413,49.5,1260,"1022 of 3143"
"Kinney County, Texas",48271,39.5,1263,"31 of 3143"
"Kiowa County, Kansas",20097,52.2,1283,"2959 of 3143"
"Chase County, Kansas",20017,49.9,1289,"1412 of 3143"
"McIntosh County, North Dakota",38051,50.4,1294,"1927 of 3143"
"Cheyenne County, Kansas",20023,49.6,1312,"1098 of 3143"
"Pawnee County, Nebraska",31133,51.5,1321,"2757 of 3143"
"Potter County, South Dakota",46107,50.8,1328,"2338 of 3143"
"Ness County, Kansas",20135,49.0,1332,"760 of 3143"
"Gove County, Kansas",20063,48.3,1339,"494 of 3143"
"Hettinger County, North Dakota",38041,53.6,1340,"3099 of 3143"
"Logan County, Kansas",20109,48.5,1346,"549 of 3143"
"Perkins County, Nebraska",31135,48.3,1384,"502 of 3143"
"Decatur County, Kansas",20039,49.9,1392,"1361 of 3143"
"Niobrara County, Wyoming",56027,56.0,1392,"3137 of 3143"
"Aleutians East Borough, Alaska",02013,40.9,1395,"52 of 3143"
"Trego County, Kansas",20195,49.5,1398,"1039 of 3143"
"Brown County, Nebraska",31017,51.6,1420,"2797 of 3143"
"Jewell County, Kansas",20089,48.5,1420,"566 of 3143"
"Rush County, Kansas",20165,49.3,1422,"931 of 3143"
"Morton County, Kansas",20129,52.2,1431,"2949 of 3143"
"Douglas County, South Dakota",46043,50.5,1434,"2062 of 3143"
"Lincoln County, Kansas",20105,48.7,1437,"611 of 3143"
"Edwards County, Kansas",20047,49.5,1441,"1054 of 3143"
"Franklin County, Nebraska",31061,49.6,1446,"1147 of 3143"
"Jackson County, South Dakota",46071,50.8,1458,"2350 of 3143"
"Clay County, Georgia",13061,50.6,1460,"2173 of 3143"
"Hall County, Texas",48191,51.0,1465,"2428 of 3143"
"Baker County, Georgia",13007,50.1,1466,"1563 of 3143"
"Perkins County, South Dakota",46105,49.3,1467,"897 of 3143"
"Sherman County, Nebraska",31163,49.4,1474,"951 of 3143"
"Collingsworth County, Texas",48087,50.1,1476,"1562 of 3143"
"Crockett County, Texas",48105,50.3,1478,"1805 of 3143"
"Hand County, South Dakota",46059,48.5,1485,"565 of 3143"
"Hemphill County, Texas",48211,43.0,1485,"75 of 3143"
"Reagan County, Texas",48383,44.2,1486,"108 of 3143"
"Woodson County, Kansas",20207,47.1,1488,"290 of 3143"
"Tyrrell County, North Carolina",37177,43.6,1499,"93 of 3143"
"Bowman County, North Dakota",38011,49.7,1502,"1184 of 3143"
"Nelson County, North Dakota",38063,50.5,1532,"2015 of 3143"
"Real County, Texas",48385,54.0,1541,"3120 of 3143"
"Shackelford County, Texas",48417,49.3,1549,"879 of 3143"
"Glascock County, Georgia",13125,54.0,1567,"3117 of 3143"
"Fallon County, Montana",30025,51.4,1580,"2706 of 3143"
"Harlan County, Nebraska",31083,49.2,1582,"848 of 3143"
"Chautauqua County, Kansas",20019,47.6,1614,"363 of 3143"
"Hudspeth County, Texas",48229,48.9,1624,"699 of 3143"
"Petersburg Census Area, Alaska",02195,48.2,1624,"485 of 3143"
"Granite County, Montana",30039,49.1,1637,"799 of 3143"
"Emmons County, North Dakota",38029,49.4,1638,"972 of 3143"
"Sierra County, California",06091,53.2,1638,"3085 of 3143"
"Donley County, Texas",48129,50.2,1640,"1723 of 3143"
"Sutton County, Texas",48435,48.0,1640,"447 of 3143"
"Costilla County, Colorado",08023,46.9,1648,"276 of 3143"
"Roger Mills County, Oklahoma",40129,47.5,1651,"353 of 3143"
"Stewart County, Georgia",13259,31.1,1664,"1 of 3143"
"Nance County, Nebraska",31125,49.6,1682,"1154 of 3143"
"Upton County, Texas",48461,50.5,1688,"2076 of 3143"
"Knox County, Texas",48275,49.9,1690,"1447 of 3143"
"Harper County, Oklahoma",40059,50.4,1691,"1892 of 3143"
"Foster County, North Dakota",38031,49.9,1693,"1358 of 3143"
"Sheridan County, Montana",30091,48.2,1696,"472 of 3143"
"Traverse County, Minnesota",27155,50.4,1696,"1986 of 3143"
"Webster County, Nebraska",31181,49.3,1697,"917 of 3143"
"Hanson County, South Dakota",46061,49.5,1698,"1066 of 3143"
"Lipscomb County, Texas",48295,54.4,1707,"3125 of 3143"
"Catron County, New Mexico",35003,47.8,1710,"400 of 3143"
"Kimball County, Nebraska",31105,47.9,1718,"439 of 3143"
"Fisher County, Texas",48151,46.5,1729,"240 of 3143"
"Coke County, Texas",48081,52.8,1735,"3051 of 3143"
"Osborne County, Kansas",20141,49.7,1744,"1173 of 3143"
"Lake of the Woods County, Minnesota",27077,46.5,1747,"241 of 3143"
"Hardin County, Illinois",17069,47.4,1752,"335 of 3143"
"Lyman County, South Dakota",46085,46.8,1754,"271 of 3143"
"Sargent County, North Dakota",38081,45.8,1757,"181 of 3143"
"Smith County, Kansas",20183,49.2,1767,"874 of 3143"
"Bennett County, South Dakota",46007,51.9,1769,"2896 of 3143"
"Cavalier County, North Dakota",38019,47.6,1773,"368 of 3143"
"Mercer County, Missouri",29129,49.8,1775,"1343 of 3143"
"Baca County, Colorado",08009,50.6,1779,"2096 of 3143"
"Sweet Grass County, Montana",30097,48.2,1779,"483 of 3143"
"Hardeman County, Texas",48197,50.5,1802,"2053 of 3143"
"Guadalupe County, New Mexico",35019,40.7,1816,"49 of 3143"
"Baylor County, Texas",48023,52.3,1827,"2984 of 3143"
"Dunn County, North Dakota",38025,45.9,1859,"186 of 3143"
"Adams County, Iowa",19003,50.4,1864,"1958 of 3143"
"Clark County, South Dakota",46025,49.3,1870,"933 of 3143"
"Lewis County, Idaho",16061,51.9,1874,"2898 of 3143"
"Knox County, Missouri",29103,49.9,1889,"1452 of 3143"
"Union County, New Mexico",35059,46.0,1897,"200 of 3143"
"Edmunds County, South Dakota",46045,47.5,1901,"347 of 3143"
"Storey County, Nevada",32029,47.1,1907,"301 of 3143"
"Gregory County, South Dakota",46053,47.7,1909,"383 of 3143"
"Red Lake County, Minnesota",27125,48.8,1915,"674 of 3143"
"Chase County, Nebraska",31029,52.5,1940,"3019 of 3143"
"Haskell County, Kansas",20081,51.0,1941,"2488 of 3143"
"Ellis County, Oklahoma",40045,51.0,1944,"2446 of 3143"
"Stafford County, Kansas",20185,47.7,1959,"391 of 3143"
"Lincoln County, Nevada",32017,42.6,1960,"70 of 3143"
"Norton City, Virginia",51720,53.1,1961,"3074 of 3143"
"Crowley County, Colorado",08025,32.9,1979,"5 of 3143"
"LaMoure County, North Dakota",38045,47.7,1992,"393 of 3143"
"Corson County, South Dakota",46031,50.3,1993,"1776 of 3143"
"Custer County, Idaho",16037,46.7,1996,"261 of 3143"
"Mason County, Texas",48319,50.6,1998,"2139 of 3143"
"Sioux County, North Dakota",38085,50.0,1998,"1528 of 3143"
"Pierce County, North Dakota",38069,49.6,2001,"1085 of 3143"
"Pope County, Illinois",17151,52.6,2009,"3030 of 3143"
"Columbia County, Washington",53013,51.2,2031,"2576 of 3143"
"Meade County, Kansas",20119,49.7,2031,"1185 of 3143"
"Barber County, Kansas",20007,48.8,2039,"659 of 3143"
"Valley County, Nebraska",31175,50.7,2042,"2193 of 3143"
"Johnson County, Nebraska",31097,38.9,2059,"28 of 3143"
"Adams County, Idaho",16003,47.7,2061,"389 of 3143"
"Deuel County, South Dakota",46039,48.2,2065,"484 of 3143"
"Nuckolls County, Nebraska",31129,50.2,2072,"1743 of 3143"
"Grant County, Oklahoma",40053,49.8,2074,"1292 of 3143"
"Echols County, Georgia",13101,56.2,2075,"3140 of 3143"
"Phillips County, Montana",30071,49.1,2077,"785 of 3143"
"Kearny County, Kansas",20093,52.0,2088,"2910 of 3143"
"Wells County, North Dakota",38103,51.8,2090,"2893 of 3143"
"Bath County, Virginia",51017,49.3,2091,"899 of 3143"
"Marshall County, South Dakota",46091,47.8,2091,"413 of 3143"
"Kittson County, Minnesota",27069,49.7,2095,"1232 of 3143"
"Schuyler County, Missouri",29197,51.8,2121,"2873 of 3143"
"Owsley County, Kentucky",21189,52.1,2132,"2936 of 3143"
"Mineral County, Montana",30061,47.7,2142,"390 of 3143"
"Hidalgo County, New Mexico",35023,51.0,2149,"2456 of 3143"
"Menominee County, Wisconsin",55078,50.0,2158,"1478 of 3143"
"Kimble County, Texas",48267,50.3,2159,"1782 of 3143"
"Hyde County, North Carolina",37095,46.1,2164,"208 of 3143"
"Morrill County, Nebraska",31123,47.3,2172,"322 of 3143"
"Crane County, Texas",48103,46.7,2174,"262 of 3143"
"Toole County, Montana",30101,43.4,2176,"89 of 3143"
"Holt County, Missouri",29087,50.7,2177,"2227 of 3143"
"Hartley County, Texas",48205,40.0,2184,"38 of 3143"
"Calhoun County, Georgia",13037,38.8,2198,"27 of 3143"
"Wahkiakum County, Washington",53069,50.3,2201,"1867 of 3143"
"Calhoun County, Illinois",17013,48.6,2203,"580 of 3143"
"Bent County, Colorado",08011,37.7,2209,"18 of 3143"
"Garza County, Texas",48169,38.6,2212,"26 of 3143"
"Phillips County, Colorado",08095,49.2,2212,"846 of 3143"
"Tensas Parish, Louisiana",22107,52.0,2221,"2927 of 3143"
"Florence County, Wisconsin",55037,48.9,2222,"712 of 3143"
"Sharkey County, Mississippi",28125,53.6,2231,"3105 of 3143"
"Luce County, Michigan",26095,40.6,2239,"46 of 3143"
"Aleutians West Census Area, Alaska",02016,43.0,2256,"73 of 3143"
"Washington County, Colorado",08121,46.8,2261,"267 of 3143"
"Brown County, Illinois",17009,35.8,2263,"11 of 3143"
"Mills County, Texas",48333,50.1,2266,"1627 of 3143"
"Oneida County, Idaho",16071,50.4,2273,"1888 of 3143"
"Dewey County, Oklahoma",40043,50.2,2283,"1711 of 3143"
"Forest County, Pennsylvania",42053,32.1,2283,"2 of 3143"
"Alfalfa County, Oklahoma",40003,40.0,2296,"41 of 3143"
"Putnam County, Missouri",29171,48.8,2300,"649 of 3143"
"Cameron County, Pennsylvania",42023,50.4,2315,"1905 of 3143"
"Pershing County, Nevada",32027,34.8,2321,"9 of 3143"
"Furnas County, Nebraska",31065,50.2,2335,"1661 of 3143"
"Greer County, Oklahoma",40055,42.2,2344,"66 of 3143"
"Hickman County, Kentucky",21105,51.9,2349,"2897 of 3143"
"Hot Springs County, Wyoming",56017,50.3,2351,"1842 of 3143"
"Lincoln County, Colorado",08073,41.9,2360,"62 of 3143"
"Calhoun County, Arkansas",05013,49.1,2363,"803 of 3143"
"Dillingham Census Area, Alaska",02070,48.3,2366,"498 of 3143"
"Musselshell County, Montana",30065,49.2,2366,"828 of 3143"
"Mora County, New Mexico",35033,56.1,2374,"3138 of 3143"
"Republic County, Kansas",20157,50.4,2374,"1969 of 3143"
"Schley County, Georgia",13249,51.7,2390,"2838 of 3143"
"Carlisle County, Kentucky",21039,49.7,2394,"1171 of 3143"
"Norton County, Kansas",20137,43.9,2398,"99 of 3143"
"Ringgold County, Iowa",19159,50.7,2403,"2243 of 3143"
"Ouray County, Colorado",08091,49.6,2405,"1117 of 3143"
"Scotland County, Missouri",29199,50.5,2406,"2087 of 3143"
"Jim Hogg County, Texas",48247,49.7,2415,"1167 of 3143"
"Wheeler County, Georgia",13309,32.1,2428,"3 of 3143"
"Wheeler County, Texas",48483,47.7,2428,"388 of 3143"
"Lincoln County, Idaho",16063,47.2,2449,"317 of 3143"
"Haskell County, Texas",48207,45.2,2450,"158 of 3143"
"Childress County, Texas",48075,36.1,2452,"13 of 3143"
"Scott County, Kansas",20171,47.5,2454,"358 of 3143"
"Garfield County, Utah",49017,48.7,2465,"620 of 3143"
"Custer County, Colorado",08027,52.4,2472,"2994 of 3143"
"Stevens County, Kansas",20189,46.6,2477,"250 of 3143"
"Mineral County, Nevada",32021,54.5,2480,"3127 of 3143"
"Scott County, Illinois",17171,50.4,2480,"1912 of 3143"
"Phillips County, Kansas",20147,49.5,2487,"1068 of 3143"
"Dickey County, North Dakota",38021,49.9,2503,"1434 of 3143"
"Hamilton County, New York",36041,49.4,2506,"1008 of 3143"
"Kingsbury County, South Dakota",46077,49.0,2514,"749 of 3143"
"Hansford County, Texas",48195,47.2,2515,"305 of 3143"
"Lander County, Nevada",32015,44.1,2525,"105 of 3143"
"Beaver County, Oklahoma",40007,49.6,2531,"1151 of 3143"
"Thayer County, Nebraska",31169,50.2,2536,"1700 of 3143"
"Craig County, Virginia",51045,51.8,2545,"2870 of 3143"
"Rooks County, Kansas",20163,51.2,2545,"2567 of 3143"
"Martin County, Texas",48317,48.9,2547,"688 of 3143"
"Gallatin County, Illinois",17059,50.6,2548,"2109 of 3143"
"Crosby County, Texas",48107,48.5,2553,"557 of 3143"
"Pickett County, Tennessee",47137,51.0,2562,"2479 of 3143"
"Big Stone County, Minnesota",27011,49.8,2566,"1281 of 3143"
"Lake County, Tennessee",47095,35.9,2578,"12 of 3143"
"Powell County, Montana",30077,37.1,2583,"15 of 3143"
"Brule County, South Dakota",46015,49.3,2588,"930 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,47.7,2594,"397 of 3143"
"Coal County, Oklahoma",40029,49.3,2609,"900 of 3143"
"Sheridan County, Nebraska",31161,50.7,2612,"2253 of 3143"
"Morris County, Kansas",20127,48.7,2616,"606 of 3143"
"McHenry County, North Dakota",38049,48.5,2627,"548 of 3143"
"Atchison County, Missouri",29005,49.7,2642,"1244 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,45.0,2646,"142 of 3143"
"Mahnomen County, Minnesota",27087,48.8,2647,"633 of 3143"
"Dewey County, South Dakota",46041,49.6,2649,"1111 of 3143"
"Polk County, Nebraska",31143,50.9,2657,"2375 of 3143"
"Boone County, Nebraska",31011,49.1,2660,"815 of 3143"
"Wirt County, West Virginia",54105,50.6,2661,"2094 of 3143"
"Washington County, Kansas",20201,48.2,2664,"474 of 3143"
"Bland County, Virginia",51021,42.5,2670,"68 of 3143"
"La Salle County, Texas",48283,38.4,2670,"24 of 3143"
"Carter County, Missouri",29035,50.1,2686,"1558 of 3143"
"Day County, South Dakota",46037,49.0,2687,"731 of 3143"
"Cherry County, Nebraska",31031,48.8,2688,"670 of 3143"
"Lynn County, Texas",48305,48.1,2688,"463 of 3143"
"Pulaski County, Illinois",17153,51.8,2732,"2860 of 3143"
"Gilpin County, Colorado",08047,47.1,2738,"296 of 3143"
"Floyd County, Texas",48153,50.0,2739,"1500 of 3143"
"Cook County, Minnesota",27031,49.2,2744,"863 of 3143"
"Stark County, Illinois",17175,50.5,2744,"2016 of 3143"
"McCook County, South Dakota",46087,48.4,2745,"519 of 3143"
"Warren County, Georgia",13301,52.7,2748,"3040 of 3143"
"Ransom County, North Dakota",38073,48.4,2750,"538 of 3143"
"Walworth County, South Dakota",46129,51.5,2757,"2742 of 3143"
"San Saba County, Texas",48411,47.8,2761,"412 of 3143"
"Dixon County, Nebraska",31051,49.0,2762,"770 of 3143"
"Ottawa County, Kansas",20143,47.9,2770,"436 of 3143"
"Lincoln County, Minnesota",27081,49.0,2771,"752 of 3143"
"Putnam County, Illinois",17155,49.2,2773,"843 of 3143"
"Tripp County, South Dakota",46123,49.4,2776,"1004 of 3143"
"Jefferson County, Oklahoma",40067,50.6,2780,"2163 of 3143"
"Cotton County, Oklahoma",40033,49.9,2797,"1427 of 3143"
"Gray County, Kansas",20069,49.0,2805,"765 of 3143"
"Sullivan County, Pennsylvania",42113,47.3,2805,"321 of 3143"
"Bon Homme County, South Dakota",46009,40.0,2806,"40 of 3143"
"Harper County, Kansas",20077,50.8,2807,"2324 of 3143"
"Ellsworth County, Kansas",20053,44.0,2819,"102 of 3143"
"Pawnee County, Kansas",20145,44.4,2820,"114 of 3143"
"Treutlen County, Georgia",13283,44.1,2824,"104 of 3143"
"Audubon County, Iowa",19009,49.9,2825,"1443 of 3143"
"Fillmore County, Nebraska",31059,50.9,2830,"2383 of 3143"
"Menifee County, Kentucky",21165,46.0,2830,"202 of 3143"
"Alexander County, Illinois",17003,51.7,2836,"2824 of 3143"
"Cameron Parish, Louisiana",22023,50.2,2838,"1742 of 3143"
"Stanton County, Nebraska",31167,48.7,2862,"615 of 3143"
"Mitchell County, Kansas",20123,48.7,2866,"621 of 3143"
"Ontonagon County, Michigan",26131,48.7,2870,"624 of 3143"
"Sherman County, Kansas",20181,48.2,2875,"480 of 3143"
"Reynolds County, Missouri",29179,47.2,2898,"313 of 3143"
"Chouteau County, Montana",30015,49.4,2911,"957 of 3143"
"Delta County, Texas",48119,55.7,2923,"3134 of 3143"
"Lexington City, Virginia",51678,40.6,2956,"47 of 3143"
"Carson County, Texas",48065,50.5,2957,"2033 of 3143"
"Hamlin County, South Dakota",46057,48.3,2957,"490 of 3143"
"Grant County, Minnesota",27051,49.0,2962,"751 of 3143"
"Essex County, Vermont",50009,49.6,2963,"1140 of 3143"
"Greenwood County, Kansas",20073,49.1,2972,"809 of 3143"
"Pondera County, Montana",30073,49.8,2974,"1290 of 3143"
"Benson County, North Dakota",38005,49.0,2983,"739 of 3143"
"Van Buren County, Tennessee",47175,49.1,2989,"812 of 3143"
"Covington City, Virginia",51580,52.3,2991,"2982 of 3143"
"Ohio County, Indiana",18115,50.5,2993,"2005 of 3143"
"Clay County, Nebraska",31035,49.1,2998,"800 of 3143"
"Shelby County, Missouri",29205,49.3,3000,"902 of 3143"
"Osceola County, Iowa",19143,48.8,3008,"638 of 3143"
"Taylor County, Iowa",19173,50.8,3011,"2288 of 3143"
"Iron County, Wisconsin",55051,49.8,3022,"1259 of 3143"
"Talbot County, Georgia",13263,51.8,3024,"2872 of 3143"
"Sullivan County, Missouri",29211,50.3,3039,"1787 of 3143"
"Emporia City, Virginia",51595,53.3,3072,"3089 of 3143"
"Southeast Fairbanks Census Area, Alaska",02240,44.9,3072,"135 of 3143"
"Cumberland County, Kentucky",21057,51.1,3076,"2515 of 3143"
"Bottineau County, North Dakota",38009,47.8,3081,"417 of 3143"
"Pendleton County, West Virginia",54071,49.4,3089,"999 of 3143"
"Moody County, South Dakota",46101,48.8,3093,"667 of 3143"
"Lafayette County, Arkansas",05073,48.6,3095,"585 of 3143"
