Demographic Data Report for Tennessee by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"Sumner County",47165,50.9,98294,"2404 of 3143"
"Carter County",47019,50.9,28678,"2408 of 3143"
"Anderson County",47001,51.0,39088,"2440 of 3143"
"Meigs County",47121,51.0,6435,"2445 of 3143"
"Cocke County",47029,51.0,18311,"2470 of 3143"
"Pickett County",47137,51.0,2562,"2479 of 3143"
"Cumberland County",47035,51.1,30922,"2497 of 3143"
"Sullivan County",47163,51.1,80611,"2513 of 3143"
"Roane County",47145,51.1,27240,"2528 of 3143"
"Bradley County",47011,51.1,55114,"2532 of 3143"
"Crockett County",47033,51.1,7161,"2533 of 3143"
"Knox County",47093,51.1,243009,"2550 of 3143"
"Decatur County",47039,51.1,5861,"2560 of 3143"
"Lewis County",47101,51.2,6396,"2620 of 3143"
"McMinn County",47107,51.2,27185,"2621 of 3143"
"Blount County",47009,51.2,68671,"2622 of 3143"
"Benton County",47005,51.2,8132,"2624 of 3143"
"Maury County",47119,51.3,50795,"2659 of 3143"
"Macon County",47111,51.4,12815,"2681 of 3143"
"White County",47185,51.4,13943,"2700 of 3143"
"Hamilton County",47065,51.5,187240,"2736 of 3143"
"Obion County",47131,51.5,15836,"2769 of 3143"
"Hardin County",47071,51.6,13798,"2812 of 3143"
"Davidson County",47037,51.7,365984,"2819 of 3143"
"Chester County",47023,51.7,8935,"2840 of 3143"
"Dyer County",47045,51.8,19137,"2865 of 3143"
"Clay County",47027,51.8,3921,"2874 of 3143"
"Gibson County",47053,51.8,26062,"2888 of 3143"
"Henry County",47079,52.1,16824,"2939 of 3143"
"Shelby County",47157,52.3,486389,"2986 of 3143"
"Haywood County",47075,52.4,9388,"2999 of 3143"
"Madison County",47113,52.6,51734,"3029 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 5:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
