Demographic Data Report for Missouri by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"Gasconade County",29073,4.4,468,"1966 of 3143"
"Henry County",29083,3.0,466,"1236 of 3143"
"Grundy County",29079,6.5,433,"2618 of 3143"
"Cedar County",29039,4.3,425,"1955 of 3143"
"Scotland County",29199,14.1,422,"3076 of 3143"
"Oregon County",29149,6.7,419,"2646 of 3143"
"Ozark County",29153,6.3,413,"2575 of 3143"
"Ste. Genevieve County",29186,3.0,396,"1260 of 3143"
"Ray County",29177,2.4,387,"846 of 3143"
"Bates County",29013,3.4,379,"1496 of 3143"
"Ripley County",29181,4.9,377,"2173 of 3143"
"Cooper County",29053,3.2,374,"1358 of 3143"
"Wayne County",29223,4.5,368,"2002 of 3143"
"Adair County",29001,2.7,366,"1044 of 3143"
"Livingston County",29117,3.4,360,"1493 of 3143"
"Bollinger County",29017,4.6,356,"2062 of 3143"
"Douglas County",29067,4.1,346,"1829 of 3143"
"Madison County",29123,3.9,341,"1748 of 3143"
"Osage County",29151,3.7,336,"1639 of 3143"
"Daviess County",29061,5.9,330,"2480 of 3143"
"Montgomery County",29139,4.0,320,"1795 of 3143"
"Ralls County",29173,4.3,313,"1923 of 3143"
"Pike County",29163,2.5,309,"897 of 3143"
"Howard County",29089,4.7,307,"2081 of 3143"
"Nodaway County",29147,2.5,302,"917 of 3143"
"Sullivan County",29211,7.2,297,"2717 of 3143"
"Barton County",29011,3.7,295,"1632 of 3143"
"Maries County",29125,4.8,290,"2132 of 3143"
"Reynolds County",29179,6.3,286,"2561 of 3143"
"Andrew County",29003,2.2,278,"724 of 3143"
"Macon County",29121,2.6,275,"1008 of 3143"
"DeKalb County",29063,3.1,266,"1321 of 3143"
"Gentry County",29075,5.9,251,"2486 of 3143"
"Linn County",29115,3.0,245,"1240 of 3143"
"Lewis County",29111,3.6,235,"1571 of 3143"
"Hickory County",29085,3.5,225,"1515 of 3143"
"Caldwell County",29025,3.5,212,"1551 of 3143"
"Monroe County",29137,3.1,189,"1315 of 3143"
"Shannon County",29203,3.4,176,"1483 of 3143"
"Clinton County",29049,1.2,174,"126 of 3143"
"Dade County",29057,3.0,165,"1250 of 3143"
"Knox County",29103,6.4,159,"2598 of 3143"
"Carroll County",29033,2.4,143,"836 of 3143"
"Clark County",29045,3.0,139,"1278 of 3143"
"St. Clair County",29185,1.9,131,"516 of 3143"
"Harrison County",29081,2.2,124,"713 of 3143"
"Shelby County",29205,2.6,110,"999 of 3143"
"Atchison County",29005,2.8,109,"1132 of 3143"
"Chariton County",29041,2.1,109,"621 of 3143"
"Putnam County",29171,2.8,95,"1111 of 3143"
"Schuyler County",29197,3.1,85,"1336 of 3143"
"Carter County",29035,2.3,84,"778 of 3143"
"Mercer County",29129,2.4,59,"865 of 3143"
"Holt County",29087,1.1,34,"105 of 3143"
"Worth County",29227,1.7,24,"375 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 2:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
