Demographic Data Report for Georgia by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Washington County",13303,84.0,11851,"698 of 3143"
"Tift County",13277,84.0,22118,"701 of 3143"
"McDuffie County",13189,84.1,12309,"708 of 3143"
"Walker County",13295,84.4,40350,"741 of 3143"
"Decatur County",13087,84.4,16247,"747 of 3143"
"Wayne County",13305,84.5,17235,"761 of 3143"
"Oglethorpe County",13221,84.9,8834,"813 of 3143"
"Worth County",13321,84.9,12451,"816 of 3143"
"Peach County",13225,85.0,15255,"833 of 3143"
"Gilmer County",13123,85.0,19522,"834 of 3143"
"Miller County",13201,85.1,3510,"838 of 3143"
"White County",13311,85.2,16797,"849 of 3143"
"Lanier County",13173,85.3,5683,"873 of 3143"
"Clayton County",13063,85.4,156779,"875 of 3143"
"Carroll County",13045,85.6,64321,"906 of 3143"
"Rabun County",13241,85.6,10890,"910 of 3143"
"Baldwin County",13009,85.7,23543,"917 of 3143"
"Seminole County",13253,85.9,5803,"948 of 3143"
"Dodge County",13091,85.9,12467,"956 of 3143"
"Pierce County",13229,86.1,11338,"987 of 3143"
"Jackson County",13157,86.3,43183,"1012 of 3143"
"Richmond County",13245,86.4,116866,"1034 of 3143"
"Laurens County",13175,86.4,28502,"1039 of 3143"
"Bibb County",13021,86.4,88562,"1040 of 3143"
"Schley County",13249,86.4,2621,"1051 of 3143"
"Bartow County",13015,86.6,62357,"1076 of 3143"
"Wilkinson County",13319,86.7,5394,"1099 of 3143"
"Thomas County",13275,86.8,27157,"1119 of 3143"
"Troup County",13285,87.1,40016,"1166 of 3143"
"Bleckley County",13023,87.6,7155,"1230 of 3143"
"Jasper County",13159,87.6,8816,"1234 of 3143"
"Greene County",13133,87.6,12037,"1237 of 3143"
"Fannin County",13111,87.6,17166,"1238 of 3143"
"Putnam County",13237,87.6,13889,"1242 of 3143"
"Barrow County",13013,87.7,47519,"1254 of 3143"
"Union County",13291,87.7,16744,"1264 of 3143"
"Walton County",13297,87.8,56325,"1269 of 3143"
"Gwinnett County",13135,87.9,533381,"1293 of 3143"
"Pike County",13231,88.1,11275,"1325 of 3143"
"Pickens County",13227,88.1,21208,"1342 of 3143"
"Bulloch County",13031,88.2,39416,"1356 of 3143"
"Douglas County",13097,88.3,82141,"1378 of 3143"
"Lumpkin County",13187,88.4,18499,"1390 of 3143"
"Dawson County",13085,88.4,16583,"1398 of 3143"
"Muscogee County",13215,88.4,118017,"1407 of 3143"
"Monroe County",13207,88.7,17169,"1456 of 3143"
"Lowndes County",13185,88.9,61756,"1505 of 3143"
"Glynn County",13127,89.0,52898,"1513 of 3143"
"Newton County",13217,89.0,63786,"1527 of 3143"
"Catoosa County",13047,89.1,41871,"1540 of 3143"
"Rockdale County",13247,89.4,55317,"1619 of 3143"
"Morgan County",13211,89.5,12439,"1647 of 3143"
"Lamar County",13171,89.7,10902,"1696 of 3143"
"Clarke County",13059,89.7,65529,"1705 of 3143"
"Effingham County",13103,90.4,37504,"1847 of 3143"
"Coweta County",13077,90.5,88762,"1888 of 3143"
"Chatham County",13051,90.6,181534,"1923 of 3143"
"DeKalb County",13089,90.7,471554,"1949 of 3143"
"Paulding County",13223,90.8,98590,"1955 of 3143"
"Lee County",13177,91.2,19450,"2052 of 3143"
"Jones County",13169,91.2,17749,"2065 of 3143"
"Liberty County",13179,91.4,34229,"2119 of 3143"
"Camden County",13039,91.8,31913,"2229 of 3143"
"Cherokee County",13057,91.9,163799,"2260 of 3143"
"Bryan County",13029,92.3,25093,"2343 of 3143"
"Henry County",13151,92.4,142175,"2383 of 3143"
"Towns County",13281,92.5,8588,"2419 of 3143"
"Cobb County",13067,92.9,479508,"2526 of 3143"
"Columbia County",13073,92.9,95405,"2528 of 3143"
"Houston County",13153,93.0,98328,"2555 of 3143"
"Fulton County",13121,93.2,671762,"2605 of 3143"
"Harris County",13145,93.3,22439,"2619 of 3143"
"Forsyth County",13117,93.6,150171,"2705 of 3143"
"Fayette County",13113,94.9,76431,"2938 of 3143"
"Chattahoochee County",13053,95.1,4382,"2974 of 3143"
"Oconee County",13219,96.0,25576,"3071 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 7:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
