Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Galveston County",48167,30.7,14726,"2933 of 3141"
"Gaines County",48165,39.4,1899,"3110 of 3141"
"Frio County",48163,27.1,1167,"2779 of 3141"
"Freestone County",48161,28.9,1083,"2862 of 3141"
"Franklin County",48159,26.7,502,"2755 of 3141"
"Fort Bend County",48157,35.2,28616,"3061 of 3141"
"Foard County",48155,27.4,57,"2795 of 3141"
"Floyd County",48153,32.6,369,"3000 of 3141"
"Fisher County",48151,29.5,164,"2892 of 3141"
"Fayette County",48149,35.7,1050,"3069 of 3141"
"Fannin County",48147,30.2,1906,"2923 of 3141"
"Falls County",48145,24.9,1026,"2638 of 3141"
"Erath County",48143,32.9,2789,"3008 of 3141"
"Ellis County",48139,35.9,9259,"3074 of 3141"
"El Paso County",48141,30.9,64906,"2946 of 3141"
"Edwards County",48137,34.7,92,"3054 of 3141"
"Ector County",48135,35.5,11068,"3065 of 3141"
"Eastland County",48133,31.0,1171,"2949 of 3141"
"Duval County",48131,25.3,643,"2675 of 3141"
"Donley County",48129,28.4,182,"2840 of 3141"
"Dimmit County",48127,24.2,593,"2575 of 3141"
"Dickens County",48125,32.1,96,"2982 of 3141"
"Denton County",48121,31.9,27746,"2974 of 3141"
"Delta County",48119,26.5,263,"2743 of 3141"
"Deaf Smith County",48117,36.5,1550,"3084 of 3141"
"DeWitt County",48123,27.4,1013,"2795 of 3141"
"Dawson County",48115,26.4,813,"2734 of 3141"
"Dallas County",48113,34.8,171531,"3056 of 3141"
"Dallam County",48111,41.7,689,"3125 of 3141"
"Culberson County",48109,38.5,185,"3106 of 3141"
"Crosby County",48107,29.6,401,"2896 of 3141"
"Crockett County",48105,37.4,201,"3097 of 3141"
"Crane County",48103,41.3,296,"3123 of 3141"
"Cottle County",48101,24.1,78,"2566 of 3141"
"Coryell County",48099,20.7,3768,"2169 of 3141"
"Cooke County",48097,36.5,2482,"3084 of 3141"
"Concho County",48095,25.9,153,"2706 of 3141"
"Comanche County",48093,32.9,857,"3008 of 3141"
"Comal County",48091,34.5,5453,"3047 of 3141"
"Colorado County",48089,34.7,1153,"3054 of 3141"
"Collingsworth County",48087,39.5,206,"3111 of 3141"
"Collin County",48085,33.2,31239,"3020 of 3141"
"Coleman County",48083,29.3,474,"2885 of 3141"
"Coke County",48081,30.1,166,"2917 of 3141"
"Cochran County",48079,37.6,241,"3102 of 3141"
"Clay County",48077,33.6,450,"3029 of 3141"
"Childress County",48075,27.4,360,"2795 of 3141"
"Cherokee County",48073,32.1,3684,"2982 of 3141"
"Chambers County",48071,37.5,2029,"3098 of 3141"
"Castro County",48069,36.4,540,"3081 of 3141"
"Cass County",48067,24.7,1501,"2619 of 3141"
"Carson County",48065,33.9,204,"3034 of 3141"
"Camp County",48063,29.9,876,"2912 of 3141"
"Cameron County",48061,34.8,45136,"3056 of 3141"
"Callahan County",48059,27.5,658,"2804 of 3141"
"Calhoun County",48057,30.8,995,"2942 of 3141"
"Caldwell County",48055,35.7,3342,"3069 of 3141"
"Burnet County",48053,35.6,2486,"3068 of 3141"
"Burleson County",48051,34.5,967,"3047 of 3141"
"Brown County",48049,28.4,1961,"2840 of 3141"
"Brooks County",48047,22.7,539,"2410 of 3141"
"Briscoe County",48045,42.9,97,"3128 of 3141"
"Brewster County",48043,37.9,603,"3103 of 3141"
"Brazos County",48041,27.1,16059,"2779 of 3141"
"Brazoria County",48039,32.2,13603,"2987 of 3141"
"Bowie County",48037,24.4,4434,"2593 of 3141"
"Bosque County",48035,34.0,1049,"3040 of 3141"
"Borden County",48033,31.3,20,"2960 of 3141"
"Blanco County",48031,41.1,485,"3120 of 3141"
"Bexar County",48029,28.5,112645,"2845 of 3141"
"Bell County",48027,22.6,17649,"2400 of 3141"
"Bee County",48025,19.3,1279,"1976 of 3141"
"Baylor County",48023,28.8,180,"2858 of 3141"
"Bastrop County",48021,35.1,6062,"3060 of 3141"
"Bandera County",48019,35.0,1048,"3058 of 3141"
"Bailey County",48017,36.0,585,"3076 of 3141"
"Austin County",48015,36.9,1715,"3091 of 3141"
"Atascosa County",48013,29.8,2924,"2906 of 3141"
"Armstrong County",48011,33.5,70,"3026 of 3141"
"Archer County",48009,37.1,377,"3094 of 3141"
"Aransas County",48007,31.0,1403,"2949 of 3141"
"Angelina County",48005,30.1,6070,"2917 of 3141"
"Andrews County",48003,40.6,1169,"3114 of 3141"
"Anderson County",48001,23.2,2498,"2470 of 3141"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
