Demographic Data Report for Missouri by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Lewis County",29111,99.0,9929,"2985 of 3143"
"Lincoln County",29113,97.4,57158,"2266 of 3143"
"Linn County",29115,97.3,11639,"2224 of 3143"
"Livingston County",29117,98.0,14703,"2583 of 3143"
"Macon County",29121,98.4,14977,"2777 of 3143"
"Madison County",29123,97.7,12303,"2405 of 3143"
"Maries County",29125,98.5,8331,"2832 of 3143"
"Marion County",29127,98.1,28022,"2618 of 3143"
"McDonald County",29119,88.5,20586,"700 of 3143"
"Mercer County",29129,97.2,3463,"2192 of 3143"
"Miller County",29131,98.0,24144,"2561 of 3143"
"Mississippi County",29133,97.6,12667,"2376 of 3143"
"Moniteau County",29135,94.9,14918,"1430 of 3143"
"Monroe County",29137,98.3,8497,"2736 of 3143"
"Montgomery County",29139,97.8,11133,"2474 of 3143"
"Morgan County",29141,97.6,20386,"2378 of 3143"
"New Madrid County",29143,98.0,16324,"2572 of 3143"
"Newton County",29145,94.3,55296,"1314 of 3143"
"Nodaway County",29147,98.2,21184,"2674 of 3143"
"Oregon County",29149,98.1,8726,"2637 of 3143"
"Osage County",29151,99.1,13245,"3003 of 3143"
"Ozark County",29153,98.2,8506,"2657 of 3143"
"Pemiscot County",29155,97.2,15498,"2164 of 3143"
"Perry County",29157,97.7,18566,"2409 of 3143"
"Pettis County",29159,91.0,39062,"883 of 3143"
"Phelps County",29161,97.3,43472,"2205 of 3143"
"Pike County",29163,97.7,17641,"2435 of 3143"
"Platte County",29165,93.5,98396,"1178 of 3143"
"Polk County",29167,97.3,30703,"2241 of 3143"
"Pulaski County",29169,88.6,47341,"703 of 3143"
"Putnam County",29171,97.6,4602,"2371 of 3143"
"Ralls County",29173,99.0,10217,"2993 of 3143"
"Randolph County",29175,97.8,24345,"2498 of 3143"
"Ray County",29177,97.4,22474,"2257 of 3143"
"Reynolds County",29179,99.3,6094,"3037 of 3143"
"Ripley County",29181,98.5,10868,"2836 of 3143"
"Saline County",29195,89.1,20747,"739 of 3143"
"Schuyler County",29197,97.4,3988,"2272 of 3143"
"Scotland County",29199,100.0,4760,"3129 of 3143"
"Scott County",29201,97.5,37194,"2299 of 3143"
"Shannon County",29203,99.1,7117,"3004 of 3143"
"Shelby County",29205,98.0,5966,"2580 of 3143"
"St. Charles County",29183,96.5,388447,"1900 of 3143"
"St. Clair County",29185,97.7,9023,"2422 of 3143"
"St. Francois County",29187,98.3,66057,"2752 of 3143"
"St. Louis City",29510,95.8,289988,"1654 of 3143"
"St. Louis County",29189,97.0,971716,"2079 of 3143"
"Ste. Genevieve County",29186,98.8,18192,"2933 of 3143"
"Stoddard County",29207,98.2,28285,"2654 of 3143"
"Stone County",29209,97.7,30292,"2401 of 3143"
"Sullivan County",29211,81.6,4933,"449 of 3143"
"Taney County",29213,93.7,52337,"1202 of 3143"
"Texas County",29215,97.8,24315,"2468 of 3143"
"Vernon County",29217,97.7,19376,"2428 of 3143"
"Warren County",29219,96.4,33786,"1866 of 3143"
"Washington County",29221,98.5,23431,"2821 of 3143"
"Wayne County",29223,98.1,11087,"2630 of 3143"
"Webster County",29225,97.8,38117,"2471 of 3143"
"Worth County",29227,97.7,1958,"2424 of 3143"
"Wright County",29229,97.8,17834,"2454 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 7:49 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
