Demographic Data Report for Georgia by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Bulloch County",13031,36.9,29350,"3095 of 3143"
"Effingham County",13103,44.6,28281,"2750 of 3143"
"Gordon County",13129,47.8,27388,"2366 of 3143"
"Laurens County",13175,49.6,24380,"2050 of 3143"
"Thomas County",13275,49.9,22802,"1974 of 3143"
"Camden County",13039,41.6,22577,"2937 of 3143"
"Habersham County",13137,48.7,22308,"2205 of 3143"
"Liberty County",13179,33.5,21528,"3122 of 3143"
"Colquitt County",13071,45.5,20860,"2643 of 3143"
"Oconee County",13219,50.3,20643,"1888 of 3143"
"Polk County",13233,47.8,20408,"2370 of 3143"
"Coffee County",13069,47.2,20304,"2465 of 3143"
"Baldwin County",13009,45.2,19844,"2684 of 3143"
"Murray County",13213,48.9,19474,"2177 of 3143"
"Pickens County",13227,56.7,18620,"532 of 3143"
"Tift County",13277,45.1,18553,"2702 of 3143"
"Harris County",13145,53.9,18508,"989 of 3143"
"Gilmer County",13123,59.2,18378,"296 of 3143"
"Bryan County",13029,40.7,17621,"2980 of 3143"
"Ware County",13299,47.4,17097,"2432 of 3143"
"Fannin County",13111,64.8,16332,"61 of 3143"
"Union County",13291,66.7,16127,"39 of 3143"
"White County",13311,55.7,15531,"657 of 3143"
"Lumpkin County",13187,46.5,15430,"2533 of 3143"
"Madison County",13195,50.3,15047,"1893 of 3143"
"Haralson County",13143,50.0,14828,"1968 of 3143"
"Lee County",13177,45.5,14795,"2657 of 3143"
"Monroe County",13207,53.1,14777,"1180 of 3143"
"Wayne County",13305,48.7,14662,"2217 of 3143"
"Upson County",13293,52.6,14418,"1308 of 3143"
"Dawson County",13085,54.7,14339,"831 of 3143"
"Jones County",13169,50.4,14272,"1862 of 3143"
"Hart County",13147,55.0,14206,"763 of 3143"
"Sumter County",13261,47.5,14109,"2410 of 3143"
"Decatur County",13087,47.1,13660,"2476 of 3143"
"Stephens County",13257,51.0,13600,"1692 of 3143"
"Peach County",13225,48.0,13344,"2340 of 3143"
"Grady County",13131,49.5,12915,"2057 of 3143"
"Putnam County",13237,58.6,12806,"354 of 3143"
"Toombs County",13279,47.4,12769,"2433 of 3143"
"Chattooga County",13055,50.1,12462,"1949 of 3143"
"Butts County",13035,48.5,12111,"2246 of 3143"
"Franklin County",13119,51.3,11928,"1634 of 3143"
"Burke County",13033,47.8,11590,"2364 of 3143"
"Worth County",13321,53.9,11233,"987 of 3143"
"Greene County",13133,60.0,11078,"233 of 3143"
"Meriwether County",13199,53.2,10987,"1164 of 3143"
"Tattnall County",13267,46.3,10739,"2560 of 3143"
"Mitchell County",13205,48.6,10663,"2235 of 3143"
"Emanuel County",13107,46.9,10657,"2494 of 3143"
"McDuffie County",13189,48.6,10549,"2244 of 3143"
"Washington County",13303,52.5,10523,"1336 of 3143"
"Elbert County",13105,53.9,10488,"993 of 3143"
"Morgan County",13211,52.9,10418,"1230 of 3143"
"Crisp County",13081,50.6,10391,"1814 of 3143"
"Dodge County",13091,51.5,10339,"1599 of 3143"
"Rabun County",13241,61.3,10262,"174 of 3143"
"Pierce County",13229,49.9,9794,"1994 of 3143"
"Pike County",13231,50.3,9441,"1889 of 3143"
"Banks County",13011,51.5,9307,"1585 of 3143"
"Brantley County",13025,51.1,9238,"1670 of 3143"
"Appling County",13001,49.9,9236,"1985 of 3143"
"Berrien County",13019,49.3,8979,"2093 of 3143"
"Lamar County",13171,47.3,8737,"2449 of 3143"
"Brooks County",13027,52.8,8587,"1253 of 3143"
"Ben Hill County",13017,49.6,8553,"2037 of 3143"
"Dade County",13083,52.1,8498,"1425 of 3143"
"Cook County",13075,46.8,8047,"2499 of 3143"
"Jefferson County",13163,50.8,7983,"1755 of 3143"
"Jasper County",13159,52.7,7637,"1270 of 3143"
"Oglethorpe County",13221,51.6,7623,"1565 of 3143"
"Towns County",13281,61.9,7609,"155 of 3143"
"Screven County",13251,52.7,7398,"1272 of 3143"
"Jeff Davis County",13161,49.8,7345,"2005 of 3143"
"McIntosh County",13191,60.3,6812,"220 of 3143"
"Crawford County",13079,55.0,6690,"768 of 3143"
"Telfair County",13271,51.6,6631,"1573 of 3143"
"Long County",13183,38.7,6338,"3050 of 3143"
"Charlton County",13049,50.7,6291,"1806 of 3143"
"Dooly County",13093,54.4,6278,"890 of 3143"
"Macon County",13193,50.0,6163,"1961 of 3143"
"Bleckley County",13023,48.3,6064,"2287 of 3143"
"Heard County",13149,52.3,5987,"1369 of 3143"
"Candler County",13043,52.3,5694,"1374 of 3143"
"Early County",13099,50.5,5460,"1851 of 3143"
"Wilkes County",13317,55.7,5371,"656 of 3143"
"Seminole County",13253,58.0,5280,"405 of 3143"
"Bacon County",13005,46.2,5161,"2565 of 3143"
"Pulaski County",13235,50.2,5023,"1911 of 3143"
"Hancock County",13141,57.2,4948,"485 of 3143"
"Evans County",13109,45.5,4895,"2652 of 3143"
"Johnson County",13167,52.8,4891,"1269 of 3143"
"Wilkinson County",13319,54.4,4854,"897 of 3143"
"Irwin County",13155,50.2,4824,"1925 of 3143"
"Jenkins County",13165,54.3,4724,"899 of 3143"
"Twiggs County",13289,58.1,4665,"396 of 3143"
"Lincoln County",13181,60.6,4656,"207 of 3143"
"Terrell County",13273,50.8,4626,"1754 of 3143"
"Wilcox County",13315,51.4,4545,"1609 of 3143"
"Lanier County",13173,45.6,4503,"2637 of 3143"
"Turner County",13287,49.4,4377,"2079 of 3143"
"Marion County",13197,57.0,4313,"502 of 3143"
"Taylor County",13269,54.1,4252,"948 of 3143"
"Montgomery County",13209,48.1,4189,"2314 of 3143"
"Atkinson County",13003,45.1,3729,"2700 of 3143"
"Talbot County",13263,61.8,3607,"157 of 3143"
"Wheeler County",13309,44.6,3373,"2751 of 3143"
"Miller County",13201,55.2,3303,"731 of 3143"
"Clinch County",13065,48.0,3231,"2342 of 3143"
"Treutlen County",13283,49.9,3196,"1993 of 3143"
"Randolph County",13243,48.3,3139,"2289 of 3143"
"Calhoun County",13037,50.5,2861,"1854 of 3143"
"Warren County",13301,54.7,2854,"837 of 3143"
"Stewart County",13259,42.8,2288,"2878 of 3143"
"Schley County",13249,48.8,2256,"2190 of 3143"
"Echols County",13101,50.8,1875,"1761 of 3143"
"Baker County",13007,61.3,1796,"173 of 3143"
"Clay County",13061,61.6,1776,"163 of 3143"
"Chattahoochee County",13053,17.0,1621,"3143 of 3143"
"Glascock County",13125,54.9,1593,"803 of 3143"
"Quitman County",13239,64.7,1454,"67 of 3143"
"Webster County",13307,48.7,1156,"2208 of 3143"
"Taliaferro County",13265,62.8,989,"120 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 11:21 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
