Demographic Data Report for Texas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"Robertson County",48395,10.000000000,1613
"Rockwall County",48397,3.000000000,2536
"Runnels County",48399,16.000000000,1679
"Rusk County",48401,11.000000000,5973
"Sabine County",48403,6.000000000,601
"San Augustine County",48405,12.000000000,1065
"San Jacinto County",48407,3.000000000,853
"San Patricio County",48409,11.000000000,7150
"San Saba County",48411,14.000000000,842
"Schleicher County",48413,3.000000000,103
"Scurry County",48415,3.000000000,428
"Shackelford County",48417,5.000000000,182
"Shelby County",48419,7.000000000,1905
"Sherman County",48421,10.000000000,289
"Smith County",48423,8.000000000,17066
"Somervell County",48425,0.000000000,0
"Starr County",48427,24.000000000,14469
"Stephens County",48429,13.000000000,1297
"Sterling County",48431,36.000000000,410
"Stonewall County",48433,5.000000000,72
"Sutton County",48435,6.000000000,239
"Swisher County",48437,14.000000000,1112
"Tarrant County",48439,8.000000000,148852
"Taylor County",48441,10.000000000,13079
"Terrell County",48443,42.000000000,409
"Terry County",48445,20.000000000,2583
"Throckmorton County",48447,32.000000000,528
"Titus County",48449,14.000000000,4546
"Tom Green County",48451,10.000000000,11501
"Travis County",48453,5.000000000,54184
"Trinity County",48455,8.000000000,1136
"Tyler County",48457,16.000000000,3517
"Upshur County",48459,3.000000000,1335
"Upton County",48461,9.000000000,287
"Uvalde County",48463,25.000000000,6617
"Val Verde County",48465,22.000000000,10555
"Van Zandt County",48467,11.000000000,5611
"Victoria County",48469,9.000000000,7688
"Walker County",48471,6.000000000,4260
"Waller County",48473,11.000000000,4776
"Ward County",48475,3.000000000,281
"Washington County",48477,7.000000000,2454
"Webb County",48479,10.000000000,24206
"Wharton County",48481,5.000000000,1974
"Wheeler County",48483,3.000000000,168
"Wichita County",48485,11.000000000,14843
"Wilbarger County",48487,16.000000000,2110
"Willacy County",48489,26.000000000,5675
"Williamson County",48491,9.000000000,36732
"Wilson County",48493,2.000000000,686
"Winkler County",48495,1.000000000,102
"Wise County",48497,3.000000000,1900
"Wood County",48499,9.000000000,3714
"Yoakum County",48501,5.000000000,423
"Young County",48503,14.000000000,2540
"Zapata County",48505,8.000000000,1181
"Zavala County",48507,23.000000000,2692
"Rains County",48379,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/10/2024 5:53 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
