Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Foard County, Texas",48155,78.4,852,"380 of 3143"
"Sterling County, Texas",48431,63.6,885,"181 of 3143"
"Jones County, South Dakota",46075,100.0,916,"3129 of 3143"
"Keya Paha County, Nebraska",31103,97.5,922,"2296 of 3143"
"Wibaux County, Montana",30109,93.1,948,"1114 of 3143"
"Camas County, Idaho",16025,92.7,968,"1058 of 3143"
"Garfield County, Montana",30033,100.0,972,"3129 of 3143"
"Greeley County, Kansas",20071,78.0,980,"371 of 3143"
"Lake and Peninsula Borough, Alaska",02164,99.9,985,"3116 of 3143"
"Stonewall County, Texas",48433,74.7,1014,"307 of 3143"
"Sutton County, Texas",48435,29.8,1018,"33 of 3143"
"Cochran County, Texas",48079,40.3,1029,"64 of 3143"
"Reagan County, Texas",48383,30.6,1030,"35 of 3143"
"Sioux County, Nebraska",31165,95.4,1031,"1544 of 3143"
"Dickens County, Texas",48125,66.2,1038,"206 of 3143"
"La Salle County, Texas",48283,15.2,1057,"16 of 3143"
"Duval County, Texas",48131,10.7,1067,"12 of 3143"
"Issaquena County, Mississippi",28055,97.1,1079,"2149 of 3143"
"Dimmit County, Texas",48127,12.2,1080,"14 of 3143"
"Kinney County, Texas",48271,34.3,1098,"42 of 3143"
"Motley County, Texas",48345,86.6,1099,"608 of 3143"
"Irion County, Texas",48235,73.6,1145,"287 of 3143"
"Alpine County, California",06003,85.3,1147,"560 of 3143"
"Crockett County, Texas",48105,39.5,1160,"61 of 3143"
"Harding County, South Dakota",46063,98.6,1163,"2879 of 3143"
"Schleicher County, Texas",48413,45.7,1164,"90 of 3143"
"Prairie County, Montana",30079,98.9,1214,"2967 of 3143"
"Stanton County, Kansas",20187,58.9,1229,"153 of 3143"
"Guadalupe County, New Mexico",35019,27.6,1233,"30 of 3143"
"Throckmorton County, Texas",48447,86.7,1237,"620 of 3143"
"Cottle County, Texas",48101,79.4,1238,"393 of 3143"
"Sully County, South Dakota",46119,98.4,1259,"2806 of 3143"
"Presidio County, Texas",48377,20.0,1263,"23 of 3143"
"Jackson County, Colorado",08057,91.9,1264,"962 of 3143"
"Menard County, Texas",48327,64.5,1278,"188 of 3143"
"Skagway Municipality, Alaska",02230,96.2,1279,"1787 of 3143"
"Sherman County, Texas",48421,54.8,1291,"128 of 3143"
"Rock County, Nebraska",31149,99.4,1313,"3050 of 3143"
"Sheridan County, North Dakota",38083,100.0,1328,"3129 of 3143"
"Wheeler County, Oregon",41069,90.1,1331,"810 of 3143"
"Hyde County, South Dakota",46069,96.5,1333,"1893 of 3143"
"Lane County, Kansas",20101,88.8,1335,"715 of 3143"
"Carter County, Montana",30011,99.7,1345,"3089 of 3143"
"Kiowa County, Colorado",08061,95.8,1355,"1663 of 3143"
"Costilla County, Colorado",08023,39.5,1389,"62 of 3143"
"Eureka County, Nevada",32011,89.1,1429,"741 of 3143"
"Wallace County, Kansas",20199,93.7,1432,"1191 of 3143"
"Upton County, Texas",48461,43.7,1461,"78 of 3143"
"Campbell County, South Dakota",46021,95.7,1482,"1647 of 3143"
"Cheyenne County, Colorado",08017,88.1,1489,"677 of 3143"
"Taliaferro County, Georgia",13265,95.9,1510,"1690 of 3143"
"Jeff Davis County, Texas",48243,76.1,1538,"338 of 3143"
"Wichita County, Kansas",20203,74.0,1592,"297 of 3143"
"Crane County, Texas",48103,34.4,1600,"43 of 3143"
"Deuel County, Nebraska",31049,86.2,1618,"586 of 3143"
"Sherman County, Oregon",41055,94.1,1679,"1283 of 3143"
"Jerauld County, South Dakota",46073,93.0,1684,"1096 of 3143"
"Powder River County, Montana",30075,96.4,1695,"1830 of 3143"
"Garden County, Nebraska",31069,98.3,1697,"2739 of 3143"
"Hamilton County, Kansas",20075,66.1,1701,"205 of 3143"
"Daniels County, Montana",30019,98.3,1709,"2721 of 3143"
"Hodgeman County, Kansas",20083,92.8,1718,"1071 of 3143"
"Golden Valley County, North Dakota",38033,95.0,1721,"1452 of 3143"
"Cimarron County, Oklahoma",40025,75.8,1722,"333 of 3143"
"Gosper County, Nebraska",31073,95.1,1722,"1481 of 3143"
"Oldham County, Texas",48359,76.5,1723,"347 of 3143"
"Piute County, Utah",49031,95.5,1727,"1565 of 3143"
"McCone County, Montana",30055,95.7,1728,"1646 of 3143"
"Hidalgo County, New Mexico",35023,41.1,1731,"69 of 3143"
"Comanche County, Kansas",20033,96.7,1749,"1954 of 3143"
"Harmon County, Oklahoma",40057,69.3,1759,"237 of 3143"
"Boyd County, Nebraska",31015,97.5,1766,"2294 of 3143"
"Logan County, North Dakota",38047,97.5,1768,"2297 of 3143"
"Dundy County, Nebraska",31057,93.1,1769,"1108 of 3143"
"Oliver County, North Dakota",38065,97.0,1795,"2103 of 3143"
"Steele County, North Dakota",38091,96.0,1795,"1706 of 3143"
"Armstrong County, Texas",48011,91.3,1807,"898 of 3143"
"Buffalo County, South Dakota",46017,92.2,1821,"996 of 3143"
"Garfield County, Nebraska",31071,98.2,1855,"2672 of 3143"
"Gilliam County, Oregon",41021,95.0,1857,"1471 of 3143"
"Meagher County, Montana",30059,96.4,1862,"1834 of 3143"
"Haakon County, South Dakota",46055,99.9,1867,"3120 of 3143"
"Hall County, Texas",48191,65.5,1884,"197 of 3143"
"Judith Basin County, Montana",30045,94.3,1889,"1310 of 3143"
"Clark County, Kansas",20025,95.3,1900,"1524 of 3143"
"Mellette County, South Dakota",46095,99.7,1911,"3094 of 3143"
"Worth County, Missouri",29227,97.7,1958,"2424 of 3143"
"Haines Borough, Alaska",02100,93.4,1960,"1160 of 3143"
"Webster County, Georgia",13307,82.9,1967,"482 of 3143"
"Sedgwick County, Colorado",08115,80.5,1979,"421 of 3143"
"Dolores County, Colorado",08033,87.7,2006,"655 of 3143"
"Liberty County, Montana",30051,99.2,2010,"3030 of 3143"
"Keweenaw County, Michigan",26083,98.1,2013,"2614 of 3143"
"Collingsworth County, Texas",48087,68.5,2020,"231 of 3143"
"Wheatland County, Montana",30107,98.0,2041,"2591 of 3143"
"Wrangell Borough, Alaska",02275,95.0,2053,"1448 of 3143"
"Lipscomb County, Texas",48295,66.2,2078,"207 of 3143"
"Concho County, Texas",48095,65.4,2081,"195 of 3143"
"Divide County, North Dakota",38023,95.1,2088,"1480 of 3143"
"Morton County, Kansas",20129,76.4,2096,"345 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,90.1,2097,"811 of 3143"
"Towner County, North Dakota",38095,96.6,2115,"1909 of 3143"
"Faulk County, South Dakota",46049,99.1,2137,"3008 of 3143"
"Burke County, North Dakota",38013,98.9,2153,"2947 of 3143"
"Greeley County, Nebraska",31077,97.5,2163,"2306 of 3143"
"Denali, Alaska",02068,99.4,2174,"3051 of 3143"
"Robertson County, Kentucky",21201,99.2,2178,"3028 of 3143"
"Adams County, North Dakota",38001,97.8,2187,"2460 of 3143"
"Knox County, Texas",48275,64.8,2192,"190 of 3143"
"Real County, Texas",48385,76.9,2193,"353 of 3143"
"Griggs County, North Dakota",38039,98.7,2213,"2901 of 3143"
"Quitman County, Georgia",13239,98.6,2217,"2853 of 3143"
"Hemphill County, Texas",48211,64.5,2226,"189 of 3143"
"Highland County, Virginia",51091,100.0,2229,"3129 of 3143"
"Floyd County, Texas",48153,40.7,2230,"67 of 3143"
"Garfield County, Washington",53023,98.0,2232,"2566 of 3143"
"McPherson County, South Dakota",46089,99.6,2235,"3074 of 3143"
"Miner County, South Dakota",46097,97.6,2239,"2396 of 3143"
"Renville County, North Dakota",38075,97.1,2260,"2127 of 3143"
"Sanborn County, South Dakota",46111,96.0,2276,"1708 of 3143"
"Crosby County, Texas",48107,43.3,2282,"76 of 3143"
"Rich County, Utah",49033,91.2,2287,"896 of 3143"
"Edwards County, Kansas",20047,78.6,2289,"385 of 3143"
"Kidder County, North Dakota",38043,95.5,2290,"1591 of 3143"
"Eddy County, North Dakota",38027,97.1,2308,"2120 of 3143"
"Kiowa County, Kansas",20097,94.3,2316,"1309 of 3143"
"Niobrara County, Wyoming",56027,93.3,2320,"1141 of 3143"
"Sheridan County, Kansas",20179,94.4,2321,"1337 of 3143"
"Grant County, North Dakota",38037,98.8,2322,"2917 of 3143"
"Bailey County, Texas",48017,33.5,2332,"40 of 3143"
"Rawlins County, Kansas",20153,92.6,2343,"1037 of 3143"
"Union County, New Mexico",35059,56.9,2344,"142 of 3143"
"Wayne County, Utah",49055,93.8,2345,"1218 of 3143"
"Ziebach County, South Dakota",46137,94.7,2347,"1388 of 3143"
"Graham County, Kansas",20065,96.1,2349,"1747 of 3143"
"Elk County, Kansas",20049,95.3,2351,"1534 of 3143"
"Willacy County, Texas",48489,11.8,2401,"13 of 3143"
"Ness County, Kansas",20135,88.4,2402,"695 of 3143"
"Butte County, Idaho",16023,93.5,2406,"1174 of 3143"
"Starr County, Texas",48427,3.7,2407,"3 of 3143"
"Chase County, Kansas",20017,94.3,2437,"1325 of 3143"
"Frontier County, Nebraska",31063,97.4,2447,"2275 of 3143"
"Cheyenne County, Kansas",20023,92.7,2455,"1062 of 3143"
"Hettinger County, North Dakota",38041,98.2,2457,"2673 of 3143"
"Pawnee County, Nebraska",31133,96.3,2470,"1815 of 3143"
"Yoakum County, Texas",48501,32.2,2482,"39 of 3143"
"Aurora County, South Dakota",46003,94.0,2490,"1259 of 3143"
"McIntosh County, North Dakota",38051,97.6,2507,"2379 of 3143"
"Hitchcock County, Nebraska",31087,96.2,2529,"1755 of 3143"
"Coke County, Texas",48081,77.4,2545,"364 of 3143"
"Harper County, Oklahoma",40059,76.2,2560,"341 of 3143"
"Castro County, Texas",48069,34.5,2572,"44 of 3143"
"Potter County, South Dakota",46107,99.0,2587,"2990 of 3143"
"Echols County, Georgia",13101,70.6,2607,"251 of 3143"
"Haskell County, Kansas",20081,68.6,2610,"232 of 3143"
"Logan County, Kansas",20109,94.1,2613,"1280 of 3143"
"Fisher County, Texas",48151,70.9,2637,"256 of 3143"
"Brown County, Nebraska",31017,96.9,2668,"2064 of 3143"
"Hardeman County, Texas",48197,75.1,2678,"317 of 3143"
"Decatur County, Kansas",20039,96.7,2699,"1947 of 3143"
"Gove County, Kansas",20063,97.6,2707,"2358 of 3143"
"Kearny County, Kansas",20093,68.0,2734,"220 of 3143"
"Sierra County, California",06091,88.8,2734,"717 of 3143"
"Perkins County, Nebraska",31135,95.5,2737,"1590 of 3143"
"Hansford County, Texas",48195,51.4,2742,"113 of 3143"
"Rush County, Kansas",20165,95.7,2759,"1636 of 3143"
"Shackelford County, Texas",48417,88.0,2769,"676 of 3143"
"Trego County, Kansas",20195,98.0,2769,"2585 of 3143"
"Douglas County, South Dakota",46043,98.6,2799,"2872 of 3143"
"Martin County, Texas",48317,53.7,2800,"123 of 3143"
"Maverick County, Texas",48323,4.9,2810,"5 of 3143"
"Stanley County, South Dakota",46117,95.0,2815,"1462 of 3143"
"Franklin County, Nebraska",31061,97.3,2835,"2214 of 3143"
"Lincoln County, Kansas",20105,96.2,2841,"1789 of 3143"
"Glascock County, Georgia",13125,98.2,2852,"2700 of 3143"
"Jewell County, Kansas",20089,97.5,2853,"2305 of 3143"
"Bowman County, North Dakota",38011,94.4,2854,"1331 of 3143"
"Jackson County, South Dakota",46071,99.5,2855,"3070 of 3143"
"Clay County, Georgia",13061,99.6,2872,"3081 of 3143"
"Garza County, Texas",48169,50.1,2875,"107 of 3143"
"Donley County, Texas",48129,88.2,2879,"681 of 3143"
"Winkler County, Texas",48495,37.8,2883,"53 of 3143"
"Nelson County, North Dakota",38063,96.1,2917,"1746 of 3143"
"Sherman County, Nebraska",31163,97.7,2917,"2413 of 3143"
"Baker County, Georgia",13007,99.9,2924,"3107 of 3143"
"Hand County, South Dakota",46059,95.6,2925,"1595 of 3143"
"Perkins County, South Dakota",46105,99.5,2961,"3056 of 3143"
"Catron County, New Mexico",35003,82.9,2970,"483 of 3143"
"Baylor County, Texas",48023,85.8,2995,"572 of 3143"
"Lynn County, Texas",48305,53.6,2996,"120 of 3143"
"Fallon County, Montana",30025,99.0,3042,"2970 of 3143"
"Aleutians East Borough, Alaska",02013,89.5,3050,"762 of 3143"
"Phillips County, Colorado",08095,68.5,3081,"230 of 3143"
"Baca County, Colorado",08009,88.2,3105,"690 of 3143"
"Chase County, Nebraska",31029,84.1,3108,"516 of 3143"
"Bennett County, South Dakota",46007,91.2,3111,"895 of 3143"
"Harlan County, Nebraska",31083,97.4,3133,"2277 of 3143"
"Woodson County, Kansas",20207,99.3,3141,"3046 of 3143"
"Mason County, Texas",48319,80.2,3167,"413 of 3143"
"Petersburg Census Area, Alaska",02195,94.3,3177,"1321 of 3143"
"Meade County, Kansas",20119,77.7,3179,"368 of 3143"
"Granite County, Montana",30039,95.9,3195,"1669 of 3143"
"Kimble County, Texas",48267,74.6,3203,"306 of 3143"
"Roger Mills County, Oklahoma",40129,92.4,3212,"1011 of 3143"
"Traverse County, Minnesota",27155,95.9,3223,"1671 of 3143"
"Kimball County, Nebraska",31105,90.4,3240,"835 of 3143"
"Chautauqua County, Kansas",20019,95.6,3245,"1609 of 3143"
"Webster County, Nebraska",31181,94.7,3261,"1402 of 3143"
"Emmons County, North Dakota",38029,98.7,3273,"2899 of 3143"
"Tyrrell County, North Carolina",37177,95.9,3295,"1680 of 3143"
"Nance County, Nebraska",31125,97.9,3317,"2512 of 3143"
"Refugio County, Texas",48391,48.8,3326,"98 of 3143"
"Stevens County, Kansas",20189,62.6,3330,"177 of 3143"
"Sheridan County, Montana",30091,95.6,3368,"1616 of 3143"
"Foster County, North Dakota",38031,99.5,3378,"3057 of 3143"
"Osborne County, Kansas",20141,97.5,3425,"2332 of 3143"
"Hanson County, South Dakota",46061,100.0,3428,"3124 of 3143"
"Lewis County, Idaho",16061,95.1,3436,"1486 of 3143"
"Mills County, Texas",48333,76.1,3440,"339 of 3143"
"Mercer County, Missouri",29129,97.2,3463,"2192 of 3143"
"Parmer County, Texas",48369,35.3,3483,"47 of 3143"
"Smith County, Kansas",20183,97.5,3498,"2313 of 3143"
"Ellis County, Oklahoma",40045,92.4,3523,"1013 of 3143"
"Lincoln County, Idaho",16063,68.5,3550,"229 of 3143"
"Stafford County, Kansas",20185,86.7,3559,"614 of 3143"
"Sweet Grass County, Montana",30097,98.0,3617,"2589 of 3143"
"Reeves County, Texas",48389,24.9,3638,"27 of 3143"
"Adams County, Iowa",19003,98.5,3642,"2834 of 3143"
"Hardin County, Illinois",17069,98.5,3643,"2812 of 3143"
"Columbia County, Washington",53013,91.9,3648,"961 of 3143"
"Clark County, South Dakota",46025,96.3,3650,"1799 of 3143"
"Conejos County, Colorado",08021,48.3,3661,"97 of 3143"
"Norton City, Virginia",51720,100.0,3696,"3129 of 3143"
"Lyman County, South Dakota",46085,98.9,3705,"2953 of 3143"
"Cavalier County, North Dakota",38019,99.6,3711,"3082 of 3143"
"Frio County, Texas",48163,20.2,3716,"24 of 3143"
"Sargent County, North Dakota",38081,96.8,3717,"2008 of 3143"
"Pope County, Illinois",17151,97.6,3729,"2375 of 3143"
"Knox County, Missouri",29103,99.0,3743,"2973 of 3143"
"Lake of the Woods County, Minnesota",27077,99.9,3755,"3122 of 3143"
"Dallam County, Texas",48111,52.9,3772,"118 of 3143"
"Red Lake County, Minnesota",27125,96.4,3778,"1824 of 3143"
"Wheeler County, Texas",48483,74.4,3789,"304 of 3143"
"Beaver County, Oklahoma",40007,74.4,3792,"300 of 3143"
"Grant County, Kansas",20067,51.4,3820,"112 of 3143"
"Dunn County, North Dakota",38025,94.5,3833,"1364 of 3143"
"Haskell County, Texas",48207,71.2,3861,"260 of 3143"
"Mineral County, Nevada",32021,84.8,3861,"539 of 3143"
"Swisher County, Texas",48437,54.8,3869,"129 of 3143"
"Morrill County, Nebraska",31123,84.4,3878,"523 of 3143"
"Barber County, Kansas",20007,93.5,3908,"1177 of 3143"
"Edmunds County, South Dakota",46045,97.9,3920,"2514 of 3143"
"Grant County, Oklahoma",40053,94.5,3935,"1346 of 3143"
"Gregory County, South Dakota",46053,98.4,3938,"2754 of 3143"
"Bent County, Colorado",08011,67.3,3946,"213 of 3143"
"Corson County, South Dakota",46031,99.5,3947,"3069 of 3143"
"Sioux County, North Dakota",38085,98.9,3949,"2948 of 3143"
"Valley County, Nebraska",31175,98.0,3951,"2584 of 3143"
"Wells County, North Dakota",38103,98.0,3952,"2596 of 3143"
"Storey County, Nevada",32029,97.7,3953,"2408 of 3143"
"Hartley County, Texas",48205,72.4,3958,"275 of 3143"
"Menominee County, Wisconsin",55078,91.9,3970,"965 of 3143"
"Pierce County, North Dakota",38069,98.7,3985,"2896 of 3143"
"Schuyler County, Missouri",29197,97.4,3988,"2272 of 3143"
"Nuckolls County, Nebraska",31129,96.8,3995,"2019 of 3143"
"Marshall County, South Dakota",46091,91.5,4001,"924 of 3143"
"San Saba County, Texas",48411,69.3,4001,"238 of 3143"
"Wahkiakum County, Washington",53069,92.1,4026,"976 of 3143"
"Hyde County, North Carolina",37095,86.0,4041,"581 of 3143"
"Crowley County, Colorado",08025,67.7,4073,"217 of 3143"
"Custer County, Idaho",16037,95.4,4076,"1549 of 3143"
"Saguache County, Colorado",08109,64.0,4078,"185 of 3143"
"Owsley County, Kentucky",21189,100.0,4094,"3129 of 3143"
"LaMoure County, North Dakota",38045,98.1,4095,"2628 of 3143"
"Phillips County, Montana",30071,96.8,4098,"2006 of 3143"
"Scott County, Kansas",20171,79.7,4114,"400 of 3143"
"Deuel County, South Dakota",46039,96.4,4128,"1835 of 3143"
"Sharkey County, Mississippi",28125,99.5,4141,"3067 of 3143"
"Tensas Parish, Louisiana",22107,97.0,4143,"2116 of 3143"
"Adams County, Idaho",16003,95.9,4144,"1683 of 3143"
"Kittson County, Minnesota",27069,98.4,4145,"2775 of 3143"
"Dewey County, Oklahoma",40043,92.4,4202,"1012 of 3143"
"Bath County, Virginia",51017,99.6,4224,"3073 of 3143"
"Holt County, Missouri",29087,98.5,4230,"2820 of 3143"
"Lincoln County, Nevada",32017,92.1,4236,"979 of 3143"
"Lander County, Nevada",32015,74.4,4261,"302 of 3143"
"Washington County, Colorado",08121,89.1,4309,"740 of 3143"
"Oneida County, Idaho",16071,95.5,4312,"1586 of 3143"
"Custer County, Colorado",08027,92.0,4341,"967 of 3143"
"Mineral County, Montana",30061,98.1,4405,"2622 of 3143"
"Hickman County, Kentucky",21105,97.8,4428,"2463 of 3143"
"Furnas County, Nebraska",31065,95.2,4432,"1508 of 3143"
"Schley County, Georgia",13249,95.9,4433,"1685 of 3143"
"Childress County, Texas",48075,65.8,4465,"199 of 3143"
"Ochiltree County, Texas",48357,44.4,4465,"83 of 3143"
"Calhoun County, Illinois",17013,99.3,4504,"3036 of 3143"
"Huerfano County, Colorado",08055,66.5,4514,"210 of 3143"
"Goliad County, Texas",48175,63.8,4522,"184 of 3143"
"Hot Springs County, Wyoming",56017,96.9,4528,"2040 of 3143"
"Florence County, Wisconsin",55037,99.8,4531,"3096 of 3143"
"Cameron County, Pennsylvania",42023,98.7,4535,"2890 of 3143"
"Lincoln County, Colorado",08073,80.9,4553,"431 of 3143"
"Stewart County, Georgia",13259,85.2,4557,"555 of 3143"
"Republic County, Kansas",20157,97.6,4592,"2347 of 3143"
"Calhoun County, Arkansas",05013,95.5,4596,"1589 of 3143"
"Putnam County, Missouri",29171,97.6,4602,"2371 of 3143"
"Ringgold County, Iowa",19159,97.3,4611,"2222 of 3143"
"Pecos County, Texas",48371,30.6,4651,"34 of 3143"
"Musselshell County, Montana",30065,96.7,4654,"1960 of 3143"
"Quay County, New Mexico",35037,53.9,4675,"124 of 3143"
"Carlisle County, Kentucky",21039,97.5,4700,"2312 of 3143"
"Dillingham Census Area, Alaska",02070,96.7,4739,"1976 of 3143"
"Aleutians West Census Area, Alaska",02016,90.3,4740,"822 of 3143"
"Johnson County, Nebraska",31097,89.5,4744,"774 of 3143"
"Garfield County, Utah",49017,93.8,4748,"1219 of 3143"
"Ouray County, Colorado",08091,98.0,4752,"2564 of 3143"
"Scotland County, Missouri",29199,100.0,4760,"3129 of 3143"
"Deaf Smith County, Texas",48117,25.6,4780,"28 of 3143"
"Gray County, Kansas",20069,83.6,4782,"503 of 3143"
"Delta County, Texas",48119,91.1,4783,"889 of 3143"
"Dixon County, Nebraska",31051,85.2,4799,"554 of 3143"
"Rooks County, Kansas",20163,97.3,4840,"2213 of 3143"
"Sheridan County, Nebraska",31161,94.1,4845,"1277 of 3143"
"Dickey County, North Dakota",38021,96.7,4849,"1975 of 3143"
"Phillips County, Kansas",20147,96.6,4850,"1908 of 3143"
"Greer County, Oklahoma",40055,87.6,4862,"651 of 3143"
"Jefferson County, Oklahoma",40067,88.7,4868,"708 of 3143"
"Pickett County, Tennessee",47137,97.3,4883,"2194 of 3143"
"Toole County, Montana",30101,97.8,4901,"2461 of 3143"
"Scott County, Illinois",17171,99.6,4903,"3076 of 3143"
"Thayer County, Nebraska",31169,97.1,4908,"2154 of 3143"
"Craig County, Virginia",51045,100.0,4913,"3126 of 3143"
"Polk County, Nebraska",31143,94.1,4913,"1275 of 3143"
"Sullivan County, Missouri",29211,81.6,4933,"449 of 3143"
"Gallatin County, Illinois",17059,98.5,4962,"2824 of 3143"
"Greenlee County, Arizona",04011,52.1,4973,"116 of 3143"
"Hamilton County, New York",36041,98.1,4974,"2639 of 3143"
"Kingsbury County, South Dakota",46077,97.3,4995,"2245 of 3143"
"Pershing County, Nevada",32027,75.3,5024,"323 of 3143"
"Coal County, Oklahoma",40029,95.2,5038,"1498 of 3143"
"Big Stone County, Minnesota",27011,97.7,5039,"2453 of 3143"
"Morris County, Kansas",20127,94.7,5091,"1389 of 3143"
"Tillman County, Oklahoma",40141,72.0,5093,"268 of 3143"
"Ward County, Texas",48475,44.8,5096,"86 of 3143"
"Cotton County, Oklahoma",40033,91.3,5115,"902 of 3143"
"Dewey County, South Dakota",46041,95.8,5116,"1649 of 3143"
"Dawson County, Texas",48115,41.4,5121,"70 of 3143"
"Power County, Idaho",16077,65.5,5146,"196 of 3143"
"McCulloch County, Texas",48307,67.1,5147,"212 of 3143"
"Pulaski County, Illinois",17153,97.5,5147,"2320 of 3143"
"Norton County, Kansas",20137,94.6,5160,"1366 of 3143"
"Harper County, Kansas",20077,93.5,5164,"1167 of 3143"
"Mahnomen County, Minnesota",27087,95.3,5172,"1521 of 3143"
"Brewster County, Texas",48043,54.5,5176,"126 of 3143"
"Brule County, South Dakota",46015,98.7,5179,"2900 of 3143"
"Carter County, Missouri",29035,96.6,5182,"1914 of 3143"
"Lake County, Colorado",08065,70.0,5190,"242 of 3143"
"Warren County, Georgia",13301,100.0,5218,"3129 of 3143"
"Atchison County, Missouri",29005,98.4,5228,"2798 of 3143"
"Terry County, Texas",48445,43.8,5230,"80 of 3143"
"Sherman County, Kansas",20181,87.7,5231,"657 of 3143"
"Carson County, Texas",48065,89.4,5237,"759 of 3143"
"Gilpin County, Colorado",08047,90.2,5243,"817 of 3143"
"Walworth County, South Dakota",46129,98.0,5246,"2557 of 3143"
"Wirt County, West Virginia",54105,100.0,5264,"3129 of 3143"
"Boone County, Nebraska",31011,97.4,5273,"2276 of 3143"
"Mitchell County, Texas",48335,59.3,5281,"160 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,97.3,5284,"2196 of 3143"
"Putnam County, Illinois",17155,94.0,5300,"1262 of 3143"
"McHenry County, North Dakota",38049,97.8,5301,"2484 of 3143"
"Washington County, Kansas",20201,95.9,5305,"1687 of 3143"
"Emporia City, Virginia",51595,92.1,5306,"980 of 3143"
"Stark County, Illinois",17175,97.9,5320,"2508 of 3143"
"Fillmore County, Nebraska",31059,95.8,5330,"1668 of 3143"
"Cherry County, Nebraska",31031,97.0,5341,"2096 of 3143"
"Luce County, Michigan",26095,96.9,5349,"2044 of 3143"
"Day County, South Dakota",46037,97.5,5352,"2340 of 3143"
"Cameron Parish, Louisiana",22023,95.0,5368,"1465 of 3143"
"Calhoun County, Georgia",13037,94.9,5380,"1441 of 3143"
"Alfalfa County, Oklahoma",40003,94.0,5397,"1246 of 3143"
"Alexander County, Illinois",17003,98.9,5426,"2941 of 3143"
"Cook County, Minnesota",27031,97.5,5435,"2322 of 3143"
"McCook County, South Dakota",46087,95.9,5441,"1670 of 3143"
"Taylor County, Iowa",19173,91.8,5445,"955 of 3143"
"Galax City, Virginia",51640,82.2,5489,"463 of 3143"
"Stanton County, Nebraska",31167,93.9,5519,"1236 of 3143"
"Lincoln County, Minnesota",27081,97.9,5535,"2515 of 3143"
"Audubon County, Iowa",19009,98.0,5545,"2588 of 3143"
