Demographic Data Report for North Carolina by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Haywood County",37087,23.8,14519,"1659 of 3143"
"Franklin County",37069,22.4,14787,"1440 of 3143"
"Richmond County",37153,36.6,15368,"2905 of 3143"
"Lincoln County",37109,18.2,15467,"805 of 3143"
"Watauga County",37189,32.2,15589,"2619 of 3143"
"Lee County",37105,25.5,15629,"1919 of 3143"
"Duplin County",37061,32.8,16190,"2658 of 3143"
"Moore County",37125,16.8,16321,"610 of 3143"
"Columbus County",37047,35.6,17357,"2852 of 3143"
"Edgecombe County",37065,36.0,17618,"2870 of 3143"
"Wilkes County",37193,28.0,18272,"2227 of 3143"
"Sampson County",37163,32.3,18923,"2625 of 3143"
"Halifax County",37083,40.4,19438,"3016 of 3143"
"Rutherford County",37161,30.7,19452,"2500 of 3143"
"Lenoir County",37107,37.1,20176,"2928 of 3143"
"Surry County",37171,28.8,20295,"2323 of 3143"
"Caldwell County",37027,26.1,20777,"2012 of 3143"
"Henderson County",37089,19.1,21877,"945 of 3143"
"Brunswick County",37019,17.6,23345,"700 of 3143"
"Nash County",37127,25.3,23481,"1894 of 3143"
"Craven County",37049,24.7,23769,"1794 of 3143"
"Rockingham County",37157,27.7,24680,"2191 of 3143"
"Orange County",37135,18.4,24918,"829 of 3143"
"Burke County",37023,29.8,25480,"2410 of 3143"
"Wilson County",37195,34.9,27064,"2809 of 3143"
"Cleveland County",37045,30.2,29351,"2456 of 3143"
"Iredell County",37097,17.0,31050,"632 of 3143"
"Union County",37179,13.7,31831,"278 of 3143"
"Harnett County",37085,24.8,32214,"1808 of 3143"
"Catawba County",37035,22.1,34628,"1385 of 3143"
"Wayne County",37191,30.2,34733,"2452 of 3143"
"Cabarrus County",37025,16.4,36069,"561 of 3143"
"Randolph County",37151,25.6,36397,"1934 of 3143"
"Rowan County",37159,27.5,38999,"2171 of 3143"
"Alamance County",37001,24.4,40301,"1745 of 3143"
"Davidson County",37057,25.9,42948,"1971 of 3143"
"Johnston County",37101,21.4,44850,"1291 of 3143"
"Onslow County",37133,25.5,45987,"1922 of 3143"
"Robeson County",37155,40.8,47112,"3024 of 3143"
"New Hanover County",37129,22.4,48961,"1448 of 3143"
"Pitt County",37147,30.1,49204,"2438 of 3143"
"Gaston County",37071,23.9,53173,"1671 of 3143"
"Buncombe County",37021,21.0,54654,"1224 of 3143"
"Durham County",37063,21.4,65446,"1278 of 3143"
"Cumberland County",37051,28.7,90919,"2314 of 3143"
"Forsyth County",37067,25.1,92996,"1857 of 3143"
"Guilford County",37081,23.9,123639,"1673 of 3143"
"Wake County",37183,14.4,157168,"330 of 3143"
"Mecklenburg County",37119,18.5,200671,"848 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
