Demographic Data Report for Texas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Martin County",48317,80.7,2487,"361 of 3143"
"Floyd County",48153,73.7,2618,"78 of 3143"
"Crosby County",48107,77.2,2662,"160 of 3143"
"Kimble County",48267,85.7,2752,"914 of 3143"
"Wheeler County",48483,81.4,2770,"436 of 3143"
"Garza County",48169,66.2,2831,"15 of 3143"
"Lynn County",48305,79.0,2867,"239 of 3143"
"Mills County",48333,85.3,2889,"870 of 3143"
"Haskell County",48207,78.9,3004,"230 of 3143"
"Dallam County",48111,70.4,3067,"35 of 3143"
"Bailey County",48017,71.9,3113,"51 of 3143"
"Delta County",48119,87.3,3114,"1197 of 3143"
"La Salle County",48283,68.8,3168,"28 of 3143"
"San Saba County",48411,81.6,3229,"462 of 3143"
"Brooks County",48047,68.5,3248,"23 of 3143"
"Winkler County",48495,71.7,3321,"48 of 3143"
"Swisher County",48437,72.9,3381,"64 of 3143"
"Yoakum County",48501,72.9,3420,"65 of 3143"
"Castro County",48069,76.4,3484,"133 of 3143"
"Hartley County",48205,86.0,3486,"965 of 3143"
"Carson County",48065,92.5,3735,"2417 of 3143"
"Dimmit County",48127,68.6,3785,"26 of 3143"
"Refugio County",48391,81.2,3838,"419 of 3143"
"Childress County",48075,82.9,4139,"578 of 3143"
"Goliad County",48175,83.7,4249,"668 of 3143"
"McCulloch County",48307,80.5,4380,"336 of 3143"
"Mitchell County",48335,82.2,4383,"524 of 3143"
"Zavala County",48507,75.6,4446,"112 of 3143"
"Parmer County",48369,73.3,4561,"72 of 3143"
"Ochiltree County",48357,76.7,4620,"146 of 3143"
"Duval County",48131,72.4,4625,"56 of 3143"
"San Augustine County",48405,81.1,4704,"395 of 3143"
"Jack County",48237,81.6,4723,"461 of 3143"
"Hamilton County",48193,86.9,4936,"1128 of 3143"
"Coleman County",48083,85.8,4976,"926 of 3143"
"Stephens County",48429,84.9,5300,"803 of 3143"
"Zapata County",48505,68.2,5377,"20 of 3143"
"Terry County",48445,73.0,5381,"67 of 3143"
"Archer County",48009,90.7,5463,"1931 of 3143"
"Dawson County",48115,70.8,5521,"42 of 3143"
"Ward County",48475,78.7,5607,"222 of 3143"
"Runnels County",48399,83.2,5679,"603 of 3143"
"Somervell County",48425,89.3,5754,"1595 of 3143"
"Marion County",48315,87.0,6182,"1143 of 3143"
"Live Oak County",48297,76.7,6203,"147 of 3143"
"Brewster County",48043,88.0,6300,"1311 of 3143"
"Lamb County",48279,76.3,6325,"129 of 3143"
"Franklin County",48159,90.3,6456,"1834 of 3143"
"Sabine County",48403,86.4,6549,"1036 of 3143"
"Reeves County",48389,70.5,6845,"40 of 3143"
"Wilbarger County",48487,78.6,6856,"217 of 3143"
"Clay County",48077,92.0,6875,"2276 of 3143"
"Gaines County",48165,61.6,7010,"8 of 3143"
"Camp County",48063,87.4,7154,"1201 of 3143"
"Newton County",48351,82.1,7223,"507 of 3143"
"Madison County",48313,78.3,7324,"210 of 3143"
"Morris County",48343,89.9,7389,"1755 of 3143"
"Red River County",48387,87.8,7547,"1267 of 3143"
"Pecos County",48371,75.0,7602,"100 of 3143"
"Karnes County",48255,75.1,7605,"102 of 3143"
"Rains County",48379,86.4,7710,"1033 of 3143"
"Nolan County",48353,82.3,7813,"534 of 3143"
"Frio County",48163,65.5,7816,"12 of 3143"
"Blanco County",48031,90.2,7827,"1802 of 3143"
"Jackson County",48239,80.6,8018,"342 of 3143"
"Comanche County",48093,85.5,8072,"897 of 3143"
"Deaf Smith County",48117,74.2,8126,"86 of 3143"
"Trinity County",48455,83.9,8354,"692 of 3143"
"Andrews County",48003,76.1,8361,"123 of 3143"
"Moore County",48341,67.1,8418,"17 of 3143"
"Callahan County",48059,89.6,8749,"1663 of 3143"
"Willacy County",48489,68.5,8899,"24 of 3143"
"Scurry County",48415,81.0,8905,"390 of 3143"
"Leon County",48289,83.4,9320,"631 of 3143"
"Falls County",48145,79.5,9544,"261 of 3143"
"Robertson County",48395,84.9,9735,"820 of 3143"
"Gonzales County",48177,76.5,9779,"136 of 3143"
"Burleson County",48051,82.8,10294,"571 of 3143"
"Eastland County",48133,85.0,10302,"826 of 3143"
"Hockley County",48219,76.5,10376,"140 of 3143"
"Lee County",48287,87.1,10722,"1158 of 3143"
"Young County",48503,86.8,10778,"1106 of 3143"
"Calhoun County",48057,83.0,11316,"587 of 3143"
"Freestone County",48161,82.6,11419,"561 of 3143"
"Gray County",48179,81.0,11434,"391 of 3143"
"Uvalde County",48463,74.8,11491,"94 of 3143"
"DeWitt County",48123,83.1,11588,"601 of 3143"
"Tyler County",48457,81.4,11657,"441 of 3143"
"Bosque County",48035,89.5,11729,"1650 of 3143"
"Colorado County",48089,84.4,11757,"737 of 3143"
"Jones County",48253,80.7,11773,"354 of 3143"
"Hutchinson County",48233,86.3,11775,"1011 of 3143"
"Lavaca County",48285,86.3,12055,"1023 of 3143"
"Montague County",48337,86.5,12082,"1057 of 3143"
"Panola County",48365,82.7,12679,"564 of 3143"
"Shelby County",48419,80.7,12740,"350 of 3143"
"Houston County",48225,79.6,13000,"267 of 3143"
"Limestone County",48293,84.5,13050,"756 of 3143"
"Lampasas County",48281,91.4,13934,"2109 of 3143"
"Kleberg County",48273,80.6,14108,"347 of 3143"
"Bandera County",48019,90.7,14444,"1947 of 3143"
"Milam County",48331,86.1,14509,"977 of 3143"
"Llano County",48299,89.1,14956,"1545 of 3143"
"Titus County",48449,79.2,15161,"246 of 3143"
"Hale County",48189,75.2,15225,"105 of 3143"
"Fayette County",48149,88.5,15862,"1420 of 3143"
"Aransas County",48007,88.7,16263,"1455 of 3143"
"San Jacinto County",48407,84.5,16289,"754 of 3143"
"Grimes County",48185,81.7,16378,"463 of 3143"
"Palo Pinto County",48363,86.9,16813,"1121 of 3143"
"Bee County",48025,79.0,16856,"238 of 3143"
"Cass County",48067,86.9,17421,"1130 of 3143"
"Gillespie County",48171,89.6,17492,"1668 of 3143"
"Austin County",48015,87.2,17966,"1179 of 3143"
"Howard County",48227,80.5,19069,"341 of 3143"
"Matagorda County",48321,81.4,19380,"439 of 3143"
"Jasper County",48241,84.5,19472,"752 of 3143"
"Jim Wells County",48249,78.9,19742,"234 of 3143"
"Val Verde County",48465,70.9,20444,"43 of 3143"
"Hill County",48217,85.4,20842,"884 of 3143"
"Maverick County",48323,63.6,20965,"9 of 3143"
"Washington County",48477,89.1,21202,"1542 of 3143"
"Hopkins County",48223,86.2,21204,"999 of 3143"
"Fannin County",48147,85.9,21419,"952 of 3143"
"Starr County",48427,58.8,21426,"5 of 3143"
"Wharton County",48481,80.5,21583,"337 of 3143"
"Erath County",48143,87.6,21845,"1239 of 3143"
"Brown County",48049,86.9,23037,"1133 of 3143"
"Caldwell County",48055,80.1,23621,"305 of 3143"
"Upshur County",48459,85.6,23869,"899 of 3143"
"Cooke County",48097,87.9,24620,"1296 of 3143"
"Atascosa County",48013,80.7,25022,"351 of 3143"
"Chambers County",48071,89.4,25513,"1623 of 3143"
"Cherokee County",48073,80.5,26504,"332 of 3143"
"Navarro County",48349,80.2,26968,"314 of 3143"
"Waller County",48473,87.5,27311,"1219 of 3143"
"Wood County",48499,86.2,27843,"993 of 3143"
"Kendall County",48259,93.3,28188,"2607 of 3143"
"Polk County",48373,80.4,28681,"326 of 3143"
"Medina County",48325,85.8,29238,"934 of 3143"
"Lamar County",48277,87.4,29904,"1213 of 3143"
"Wilson County",48493,89.3,29977,"1603 of 3143"
"Rusk County",48401,84.5,30461,"766 of 3143"
"Burnet County",48053,88.6,30815,"1431 of 3143"
"Nacogdoches County",48347,85.3,32111,"872 of 3143"
"Hardin County",48199,88.5,33585,"1414 of 3143"
"Kerr County",48265,90.2,34372,"1806 of 3143"
"Anderson County",48001,82.1,34909,"505 of 3143"
"Van Zandt County",48467,86.1,35237,"989 of 3143"
"San Patricio County",48409,81.8,36196,"471 of 3143"
"Wise County",48497,85.9,39254,"951 of 3143"
"Harrison County",48203,88.1,40190,"1326 of 3143"
"Hood County",48221,91.9,40323,"2255 of 3143"
"Walker County",48471,85.9,42727,"943 of 3143"
"Liberty County",48291,78.1,44827,"200 of 3143"
"Coryell County",48099,89.2,46229,"1550 of 3143"
"Angelina County",48005,83.8,47485,"682 of 3143"
"Henderson County",48213,84.8,48966,"800 of 3143"
"Victoria County",48469,83.6,49916,"656 of 3143"
"Orange County",48361,89.0,50659,"1511 of 3143"
"Bastrop County",48021,84.4,52483,"736 of 3143"
"Bowie County",48037,89.8,56523,"1718 of 3143"
"Hunt County",48231,87.3,57128,"1189 of 3143"
"Potter County",48375,76.5,57816,"138 of 3143"
"Rockwall County",48397,93.6,64203,"2683 of 3143"
"Tom Green County",48451,87.4,66807,"1210 of 3143"
"Gregg County",48183,85.9,68741,"945 of 3143"
"Wichita County",48485,88.1,73030,"1335 of 3143"
"Ector County",48135,76.3,73311,"132 of 3143"
"Kaufman County",48257,86.4,77167,"1045 of 3143"
"Taylor County",48441,89.4,77486,"1608 of 3143"
"Grayson County",48181,90.3,81733,"1845 of 3143"
"Randall County",48381,93.7,86121,"2727 of 3143"
"Parker County",48367,89.7,87672,"1693 of 3143"
"Midland County",48329,84.5,87806,"760 of 3143"
"Johnson County",48251,86.3,99595,"1022 of 3143"
"Guadalupe County",48187,89.3,100187,"1587 of 3143"
"Comal County",48091,93.8,102549,"2754 of 3143"
"Webb County",48479,68.8,102866,"27 of 3143"
"Ellis County",48139,87.4,106094,"1208 of 3143"
"Brazos County",48041,88.7,110855,"1458 of 3143"
"Hays County",48209,90.5,128937,"1879 of 3143"
"Smith County",48423,87.6,133209,"1240 of 3143"
"McLennan County",48309,86.4,136019,"1044 of 3143"
"Jefferson County",48245,84.9,144682,"805 of 3143"
"Lubbock County",48303,87.9,160787,"1292 of 3143"
"Cameron County",48061,69.5,172666,"33 of 3143"
"Nueces County",48355,84.1,194680,"710 of 3143"
"Bell County",48027,91.1,202465,"2038 of 3143"
"Galveston County",48167,89.9,209837,"1737 of 3143"
"Brazoria County",48039,88.8,213655,"1479 of 3143"
"Hidalgo County",48215,67.3,329601,"18 of 3143"
"Montgomery County",48339,89.6,356458,"1671 of 3143"
"Williamson County",48491,94.0,371652,"2792 of 3143"
"El Paso County",48141,79.8,423273,"280 of 3143"
"Fort Bend County",48157,91.0,472210,"2012 of 3143"
"Denton County",48121,93.3,547613,"2608 of 3143"
"Collin County",48085,93.9,643859,"2769 of 3143"
"Travis County",48453,90.6,799079,"1928 of 3143"
"Bexar County",48029,85.4,1091776,"876 of 3143"
"Tarrant County",48439,86.7,1166973,"1093 of 3143"
"Dallas County",48113,80.7,1354334,"356 of 3143"
"Harris County",48201,81.9,2464609,"488 of 3143"

Created by statecancerprofiles.cancer.gov on 05/22/2024 9:32 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
