Demographic Data Report for Kansas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Phillips County",20147,23.5,1182,"816 of 3143"
"Pottawatomie County",20149,27.1,6792,"2011 of 3143"
"Pratt County",20151,26.1,2423,"1694 of 3143"
"Rawlins County",20153,20.9,529,"268 of 3143"
"Reno County",20155,26.5,16433,"1815 of 3143"
"Republic County",20157,21.1,995,"300 of 3143"
"Rice County",20159,28.1,2660,"2274 of 3143"
"Riley County",20161,54.8,39761,"3140 of 3143"
"Rooks County",20163,23.7,1180,"873 of 3143"
"Rush County",20165,21.5,621,"349 of 3143"
"Russell County",20167,22.3,1506,"498 of 3143"
"Saline County",20169,27.1,14715,"2004 of 3143"
"Scott County",20171,25.9,1335,"1602 of 3143"
"Sedgwick County",20173,29.8,154973,"2588 of 3143"
"Seward County",20175,29.9,6642,"2612 of 3143"
"Shawnee County",20177,27.2,48751,"2058 of 3143"
"Sheridan County",20179,22.0,540,"429 of 3143"
"Sherman County",20181,27.7,1650,"2170 of 3143"
"Smith County",20183,20.6,740,"223 of 3143"
"Stafford County",20185,23.1,950,"697 of 3143"
"Stanton County",20187,24.7,515,"1177 of 3143"
"Stevens County",20189,28.2,1502,"2295 of 3143"
"Sumner County",20191,23.3,5260,"728 of 3143"
"Thomas County",20193,30.0,2373,"2639 of 3143"
"Trego County",20195,20.5,578,"210 of 3143"
"Wabaunsee County",20197,22.6,1554,"554 of 3143"
"Wallace County",20199,22.8,348,"600 of 3143"
"Washington County",20201,22.2,1228,"478 of 3143"
"Wichita County",20203,27.1,582,"2006 of 3143"
"Wilson County",20205,22.4,1956,"517 of 3143"
"Woodson County",20207,21.3,674,"317 of 3143"
"Wyandotte County",20209,30.0,50450,"2630 of 3143"

Created by statecancerprofiles.cancer.gov on 06/01/2024 7:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
