Demographic Data Report for United States by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"Multnomah County, Oregon",41051,0.9,7637,"678 of 3143"
"Wagoner County, Oklahoma",40145,9.3,7499,"129 of 3143"
"New York County, New York",36061,0.4,7395,"1194 of 3143"
"Fairbanks North Star, Alaska",02090,7.6,7366,"147 of 3143"
"Snohomish County, Washington",53061,0.9,7101,"731 of 3143"
"Lake County, Montana",30047,22.7,7038,"52 of 3143"
"San Juan County, Utah",49037,47.2,6893,"29 of 3143"
"Yellowstone County, Montana",30111,4.2,6856,"229 of 3143"
"Matanuska-Susitna Borough, Alaska",02170,6.2,6653,"172 of 3143"
"Roosevelt County, Montana",30085,59.7,6494,"23 of 3143"
"Northwest Arctic Borough, Alaska",02188,82.1,6386,"8 of 3143"
"Rio Arriba County, New Mexico",35039,15.8,6377,"76 of 3143"
"El Paso County, Colorado",08041,0.9,6323,"723 of 3143"
"Pontotoc County, Oklahoma",40123,16.6,6316,"69 of 3143"
"Bryan County, Oklahoma",40013,13.7,6294,"90 of 3143"
"Ottawa County, Oklahoma",40115,20.6,6293,"61 of 3143"
"Washoe County, Nevada",32031,1.3,6245,"527 of 3143"
"Terrebonne Parish, Louisiana",22109,5.7,6243,"187 of 3143"
"Comanche County, Oklahoma",40031,5.1,6225,"194 of 3143"
"Stanislaus County, California",06099,1.1,6215,"605 of 3143"
"DeKalb County, Georgia",13089,0.8,6170,"768 of 3143"
"Spokane County, Washington",53063,1.2,6167,"590 of 3143"
"Miami-Dade County, Florida",12086,0.2,6065,"1856 of 3143"
"Wayne County, Michigan",26163,0.3,6034,"1458 of 3143"
"San Joaquin County, California",06077,0.8,6006,"798 of 3143"
"North Slope Borough, Alaska",02185,55.3,6004,"27 of 3143"
"Adams County, Colorado",08001,1.1,5916,"594 of 3143"
"Caddo County, Oklahoma",40015,21.6,5896,"58 of 3143"
"Humboldt County, California",06023,4.3,5831,"225 of 3143"
"Denver County, Colorado",08031,0.8,5819,"760 of 3143"
"Okmulgee County, Oklahoma",40111,15.5,5724,"81 of 3143"
"Le Flore County, Oklahoma",40079,11.7,5689,"104 of 3143"
"Tulare County, California",06107,1.2,5675,"564 of 3143"
"Canadian County, Oklahoma",40017,3.7,5641,"247 of 3143"
"Brown County, Wisconsin",55009,2.1,5546,"375 of 3143"
"San Mateo County, California",06081,0.7,5477,"850 of 3143"
"Puerto Rico",72001,0.2,5407,"2177 of 3143"
"Whatcom County, Washington",53073,2.4,5348,"340 of 3143"
"Santa Barbara County, California",06083,1.2,5318,"573 of 3143"
"Washington County, Oklahoma",40147,10.1,5290,"121 of 3143"
"Sonoma County, California",06097,1.1,5272,"629 of 3143"
"Osage County, Oklahoma",40113,11.4,5248,"108 of 3143"
"Milwaukee County, Wisconsin",55079,0.6,5185,"1029 of 3143"
"El Paso County, Texas",48141,0.6,5161,"975 of 3143"
"Philadelphia County, Pennsylvania",42101,0.3,5010,"1539 of 3143"
"Chippewa County, Michigan",26033,13.5,4999,"91 of 3143"
"Gwinnett County, Georgia",13135,0.5,4980,"1073 of 3143"
"Graham County, Arizona",04009,13.0,4976,"93 of 3143"
"Seminole County, Oklahoma",40133,20.5,4884,"62 of 3143"
"Broward County, Florida",12011,0.2,4828,"1750 of 3143"
"Santa Fe County, New Mexico",35049,3.1,4812,"287 of 3143"
"Neshoba County, Mississippi",28099,16.4,4795,"72 of 3143"
"Washington County, Oregon",41067,0.8,4742,"784 of 3143"
"Collin County, Texas",48085,0.4,4649,"1186 of 3143"
"Denton County, Texas",48121,0.5,4616,"1075 of 3143"
"McCurtain County, Oklahoma",40089,14.3,4447,"87 of 3143"
"Otero County, New Mexico",35035,6.6,4431,"168 of 3143"
"Arapahoe County, Colorado",08005,0.7,4403,"894 of 3143"
"Kenai Peninsula Borough, Alaska",02122,7.5,4385,"148 of 3143"
"Burleigh County, North Dakota",38015,4.5,4362,"213 of 3143"
"Sedgwick County, Kansas",20173,0.8,4339,"751 of 3143"
"Pueblo County, Colorado",08101,2.6,4321,"318 of 3143"
"Scotland County, North Carolina",37165,12.5,4304,"97 of 3143"
"Swain County, North Carolina",37173,30.3,4286,"47 of 3143"
"Shasta County, California",06089,2.3,4275,"342 of 3143"
"Suffolk County, New York",36103,0.3,4252,"1643 of 3143"
"San Francisco County, California",06075,0.5,4212,"1130 of 3143"
"Fairfax County, Virginia",51059,0.4,4163,"1376 of 3143"
"Kay County, Oklahoma",40071,9.4,4132,"127 of 3143"
"Hillsborough County, Florida",12057,0.3,4130,"1626 of 3143"
"Dewey County, South Dakota",46041,77.1,4122,"10 of 3143"
"Cumberland County, North Carolina",37051,1.2,4110,"549 of 3143"
"Mohave County, Arizona",04015,1.9,4093,"391 of 3143"
"Okanogan County, Washington",53047,9.7,4082,"125 of 3143"
"Westchester County, New York",36119,0.4,4076,"1262 of 3143"
"Erie County, New York",36029,0.4,4000,"1236 of 3143"
"Hill County, Montana",30041,24.2,3950,"50 of 3143"
"Thurston County, Nebraska",31173,57.5,3915,"24 of 3143"
"Minnehaha County, South Dakota",46099,2.0,3905,"381 of 3143"
"Lake County, Illinois",17097,0.5,3887,"1043 of 3143"
"Roberts County, South Dakota",46109,37.8,3875,"39 of 3143"
"Middlesex County, New Jersey",34023,0.5,3868,"1181 of 3143"
"Mecklenburg County, North Carolina",37119,0.3,3812,"1426 of 3143"
"Hoke County, North Carolina",37093,7.3,3802,"152 of 3143"
"Jefferson County, Colorado",08059,0.7,3789,"924 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,69.7,3785,"17 of 3143"
"Montgomery County, Maryland",24031,0.4,3781,"1390 of 3143"
"Carter County, Oklahoma",40019,7.9,3780,"144 of 3143"
"Blaine County, Montana",30005,52.6,3707,"28 of 3143"
"Mendocino County, California",06045,4.0,3694,"237 of 3143"
"Palm Beach County, Florida",12099,0.2,3650,"1768 of 3143"
"Nassau County, New York",36059,0.3,3643,"1703 of 3143"
"St. Louis County, Minnesota",27137,1.8,3623,"413 of 3143"
"Menominee County, Wisconsin",55078,83.8,3620,"7 of 3143"
"Dillingham Census Area, Alaska",02070,73.4,3597,"14 of 3143"
"Jefferson County, Oregon",41031,14.5,3506,"86 of 3143"
"Utah County, Utah",49049,0.5,3453,"1059 of 3143"
"Douglas County, Nebraska",31055,0.6,3427,"983 of 3143"
"Benson County, North Dakota",38005,56.2,3423,"26 of 3143"
"Sioux County, North Dakota",38085,85.7,3422,"4 of 3143"
"Hudson County, New Jersey",34017,0.5,3418,"1139 of 3143"
"Cascade County, Montana",30013,4.0,3403,"236 of 3143"
"Marion County, Oregon",41047,1.0,3399,"654 of 3143"
"Prince Georges County, Maryland",24033,0.4,3363,"1412 of 3143"
"Wake County, North Carolina",37183,0.3,3361,"1581 of 3143"
"Orange County, Florida",12095,0.2,3337,"1814 of 3143"
"Payne County, Oklahoma",40119,4.1,3335,"235 of 3143"
"Benton County, Arkansas",05007,1.2,3331,"569 of 3143"
"Merced County, California",06047,1.2,3267,"582 of 3143"
"Juneau Borough, Alaska",02110,10.1,3259,"119 of 3143"
"Ramsey County, Minnesota",27123,0.6,3246,"986 of 3143"
"Rosebud County, Montana",30087,38.1,3222,"38 of 3143"
"Franklin County, New York",36033,6.7,3220,"162 of 3143"
"Jackson County, North Carolina",37099,7.5,3206,"149 of 3143"
"La Plata County, Colorado",08067,5.8,3204,"185 of 3143"
"Thurston County, Washington",53067,1.1,3202,"615 of 3143"
"Monterey County, California",06053,0.7,3184,"846 of 3143"
"Kane County, Illinois",17089,0.6,3179,"961 of 3143"
"Clallam County, Washington",53009,4.1,3173,"233 of 3143"
"Valencia County, New Mexico",35061,4.2,3155,"231 of 3143"
"McIntosh County, Oklahoma",40091,16.5,3146,"71 of 3143"
"Montezuma County, Colorado",08083,12.1,3145,"99 of 3143"
"Craig County, Oklahoma",40035,21.8,3096,"56 of 3143"
"Middlesex County, Massachusetts",25017,0.2,3086,"2033 of 3143"
"Solano County, California",06095,0.7,3045,"896 of 3143"
"Mountrail County, North Dakota",38061,31.2,3033,"46 of 3143"
"Clark County, Washington",53011,0.6,2995,"968 of 3143"
"Cass County, Minnesota",27021,10.0,2986,"122 of 3143"
"Kitsap County, Washington",53035,1.1,2974,"619 of 3143"
"Yuma County, Arizona",04027,1.5,2965,"484 of 3143"
"Charles Mix County, South Dakota",46023,31.7,2959,"44 of 3143"
"Yavapai County, Arizona",04025,1.3,2952,"542 of 3143"
"Will County, Illinois",17197,0.4,2948,"1229 of 3143"
"Hughes County, Oklahoma",40063,21.8,2924,"57 of 3143"
"Lane County, Oregon",41039,0.8,2870,"813 of 3143"
"Ada County, Idaho",16001,0.6,2869,"985 of 3143"
"Elko County, Nevada",32007,5.4,2859,"190 of 3143"
"Franklin County, Ohio",39049,0.2,2841,"1897 of 3143"
"Corson County, South Dakota",46031,71.0,2817,"16 of 3143"
"Dona Ana County, New Mexico",35013,1.3,2813,"532 of 3143"
"Shawano County, Wisconsin",55115,6.9,2813,"158 of 3143"
"Sawyer County, Wisconsin",55113,15.8,2809,"78 of 3143"
"Cuyahoga County, Ohio",39035,0.2,2805,"1871 of 3143"
"Jackson County, Missouri",29095,0.4,2791,"1294 of 3143"
"Bingham County, Idaho",16011,5.8,2763,"181 of 3143"
"Grays Harbor County, Washington",53027,3.7,2760,"253 of 3143"
"Providence County, Rhode Island",44007,0.4,2638,"1276 of 3143"
"Missoula County, Montana",30063,2.2,2595,"357 of 3143"
"Umatilla County, Oregon",41059,3.3,2591,"280 of 3143"
"Pittsburg County, Oklahoma",40121,5.9,2573,"179 of 3143"
"Oakland County, Michigan",26125,0.2,2555,"1976 of 3143"
"Imperial County, California",06025,1.4,2538,"499 of 3143"
"La Paz County, Arizona",04012,15.1,2538,"83 of 3143"
"Outagamie County, Wisconsin",55087,1.3,2537,"516 of 3143"
"Klamath County, Oregon",41035,3.7,2529,"255 of 3143"
"Fulton County, Georgia",13121,0.2,2520,"1802 of 3143"
"Kent County, Michigan",26081,0.4,2498,"1328 of 3143"
"Honolulu County, Hawaii",15003,0.2,2494,"1774 of 3143"
"Hartford County, Connecticut",09003,0.3,2483,"1655 of 3143"
"Butte County, California",06007,1.1,2464,"603 of 3143"
"Macomb County, Michigan",26099,0.3,2463,"1640 of 3143"
"Bannock County, Idaho",16005,2.8,2435,"305 of 3143"
"McClain County, Oklahoma",40087,5.8,2380,"184 of 3143"
"Douglas County, Kansas",20045,2.0,2377,"382 of 3143"
"Essex County, New Jersey",34013,0.3,2377,"1646 of 3143"
"Grady County, Oklahoma",40051,4.3,2373,"221 of 3143"
"San Luis Obispo County, California",06079,0.8,2371,"746 of 3143"
"Uintah County, Utah",49047,6.7,2362,"166 of 3143"
"Choctaw County, Oklahoma",40023,16.5,2357,"70 of 3143"
"Prince of Wales-Hyder Census Area, Alaska",02198,40.0,2357,"36 of 3143"
"Lincoln County, Oklahoma",40081,7.0,2355,"157 of 3143"
"Suffolk County, Massachusetts",25025,0.3,2339,"1601 of 3143"
"Baltimore County, Maryland",24005,0.3,2293,"1682 of 3143"
"Skagit County, Washington",53057,1.8,2291,"419 of 3143"
"Lake County, California",06033,3.4,2277,"274 of 3143"
"Williamson County, Texas",48491,0.4,2273,"1322 of 3143"
"Nez Perce County, Idaho",16069,5.4,2267,"188 of 3143"
"LaFourche Parish, Louisiana",22057,2.3,2265,"346 of 3143"
"Kings County, California",06031,1.5,2264,"480 of 3143"
"Stevens County, Washington",53065,4.9,2259,"197 of 3143"
"Polk County, Florida",12105,0.3,2255,"1528 of 3143"
"Larimer County, Colorado",08069,0.6,2242,"943 of 3143"
"Weld County, Colorado",08123,0.7,2236,"875 of 3143"
"Shelby County, Tennessee",47157,0.2,2235,"1796 of 3143"
"Prince William County, Virginia",51153,0.5,2219,"1161 of 3143"
"Fort Bend County, Texas",48157,0.3,2211,"1662 of 3143"
"DuPage County, Illinois",17043,0.2,2202,"1816 of 3143"
"Guilford County, North Carolina",37081,0.4,2196,"1259 of 3143"
"Canyon County, Idaho",16027,1.0,2194,"663 of 3143"
"Clackamas County, Oregon",41005,0.5,2193,"1074 of 3143"
"Isabella County, Michigan",26073,3.3,2184,"275 of 3143"
"Montgomery County, Texas",48339,0.4,2182,"1387 of 3143"
"Fairfield County, Connecticut",09001,0.2,2175,"1847 of 3143"
"Lubbock County, Texas",48303,0.7,2167,"863 of 3143"
"Washington County, Arkansas",05143,0.9,2160,"712 of 3143"
"Bergen County, New Jersey",34003,0.2,2159,"1850 of 3143"
"Madera County, California",06039,1.4,2155,"505 of 3143"
"Cattaraugus County, New York",36009,2.8,2152,"308 of 3143"
"Latimer County, Oklahoma",40077,22.5,2149,"53 of 3143"
"Brazoria County, Texas",48039,0.6,2121,"1002 of 3143"
"Inyo County, California",06027,11.2,2107,"109 of 3143"
"Orange County, New York",36071,0.5,2104,"1068 of 3143"
"Becker County, Minnesota",27005,6.0,2102,"176 of 3143"
"Taos County, New Mexico",35055,6.1,2093,"174 of 3143"
"Pinellas County, Florida",12103,0.2,2091,"1888 of 3143"
"Jackson County, Oregon",41029,0.9,2084,"680 of 3143"
"Woodbury County, Iowa",19193,2.0,2084,"385 of 3143"
"Hughes County, South Dakota",46065,11.6,2071,"107 of 3143"
"Bell County, Texas",48027,0.6,2068,"1011 of 3143"
"Kootenai County, Idaho",16055,1.2,2062,"551 of 3143"
"Worcester County, Massachusetts",25027,0.2,2062,"1795 of 3143"
"Ketchikan Gateway Borough, Alaska",02130,14.8,2060,"85 of 3143"
"Mobile County, Alabama",01097,0.5,2060,"1115 of 3143"
"Vilas County, Wisconsin",55125,9.0,2056,"132 of 3143"
"Madison County, Alabama",01089,0.5,2053,"1048 of 3143"
"Mahnomen County, Minnesota",27087,37.4,2032,"40 of 3143"
"Anne Arundel County, Maryland",24003,0.3,2021,"1427 of 3143"
"Onondaga County, New York",36067,0.4,2009,"1229 of 3143"
"Greenville County, South Carolina",45045,0.4,2005,"1313 of 3143"
"Stephens County, Oklahoma",40137,4.7,2002,"206 of 3143"
"Anoka County, Minnesota",27003,0.6,1996,"1025 of 3143"
"Socorro County, New Mexico",35053,12.0,1986,"101 of 3143"
"District of Columbia",11001,0.3,1984,"1613 of 3143"
"Lancaster County, Nebraska",31109,0.6,1983,"951 of 3143"
"Cass County, North Dakota",38017,1.1,1981,"622 of 3143"
"Grand Forks County, North Dakota",38035,2.7,1978,"312 of 3143"
"Hidalgo County, Texas",48215,0.2,1960,"1851 of 3143"
"Placer County, California",06061,0.5,1952,"1126 of 3143"
"St. Tammany Parish, Louisiana",22103,0.7,1950,"829 of 3143"
"Union County, New Jersey",34039,0.3,1950,"1443 of 3143"
"Bennett County, South Dakota",46007,57.0,1945,"25 of 3143"
"Penobscot County, Maine",23019,1.3,1936,"540 of 3143"
"Columbus County, North Carolina",37047,3.7,1917,"249 of 3143"
"Washington County, Utah",49053,1.1,1894,"626 of 3143"
"Essex County, Massachusetts",25009,0.2,1884,"1820 of 3143"
"Duval County, Florida",12031,0.2,1875,"2030 of 3143"
"Polk County, Oregon",41053,2.2,1872,"363 of 3143"
"Del Norte County, California",06015,6.8,1870,"160 of 3143"
"Santa Cruz County, California",06087,0.7,1843,"892 of 3143"
"Monroe County, New York",36055,0.2,1818,"1799 of 3143"
"Logan County, Oklahoma",40083,3.7,1816,"251 of 3143"
"Marion County, Indiana",18097,0.2,1801,"2046 of 3143"
"Pushmataha County, Oklahoma",40127,16.4,1787,"73 of 3143"
"Murray County, Oklahoma",40099,12.8,1776,"95 of 3143"
"Ziebach County, South Dakota",46137,71.6,1775,"15 of 3143"
"Lawrence County, Alabama",01079,5.4,1772,"189 of 3143"
"Jackson County, South Dakota",46071,61.5,1765,"22 of 3143"
"Benton County, Washington",53005,0.9,1745,"737 of 3143"
"Okfuskee County, Oklahoma",40107,15.2,1743,"82 of 3143"
"Harnett County, North Carolina",37085,1.3,1737,"525 of 3143"
"Weber County, Utah",49057,0.7,1709,"915 of 3143"
"Baltimore City, Maryland",24510,0.3,1706,"1621 of 3143"
"York County, South Carolina",45091,0.6,1704,"957 of 3143"
"Ashland County, Wisconsin",55003,10.6,1699,"115 of 3143"
"Mackinac County, Michigan",26097,15.6,1685,"80 of 3143"
"Niagara County, New York",36063,0.8,1668,"795 of 3143"
"Pasco County, Florida",12101,0.3,1656,"1588 of 3143"
"Buffalo County, South Dakota",46017,83.8,1655,"6 of 3143"
"Pawnee County, Oklahoma",40117,10.5,1650,"116 of 3143"
"Washington County, Maine",23029,5.3,1643,"191 of 3143"
"Cowlitz County, Washington",53015,1.5,1639,"478 of 3143"
"Montgomery County, Pennsylvania",42091,0.2,1638,"2018 of 3143"
"Forsyth County, North Carolina",37067,0.4,1634,"1221 of 3143"
"Lyman County, South Dakota",46085,43.6,1633,"33 of 3143"
"Brevard County, Florida",12009,0.3,1623,"1681 of 3143"
"Hays County, Texas",48209,0.7,1622,"879 of 3143"
"Halifax County, North Carolina",37083,3.3,1619,"277 of 3143"
"Grant County, Washington",53025,1.6,1589,"457 of 3143"
"Jefferson Parish, Louisiana",22051,0.4,1588,"1381 of 3143"
"Carlton County, Minnesota",27017,4.3,1569,"219 of 3143"
"New Haven County, Connecticut",09009,0.2,1526,"2102 of 3143"
"Cobb County, Georgia",13067,0.2,1523,"1981 of 3143"
"Yolo County, California",06113,0.7,1506,"868 of 3143"
"Aleutians East Borough, Alaska",02013,44.1,1505,"30 of 3143"
"McKenzie County, North Dakota",38053,10.9,1505,"112 of 3143"
"Nowata County, Oklahoma",40105,15.7,1491,"79 of 3143"
"Siskiyou County, California",06093,3.4,1488,"271 of 3143"
"Cherokee County, Georgia",13057,0.6,1478,"1014 of 3143"
"Kodiak Island Borough, Alaska",02150,11.0,1460,"110 of 3143"
"Jasper County, Missouri",29097,1.2,1453,"572 of 3143"
"Davis County, Utah",49011,0.4,1452,"1270 of 3143"
"Itasca County, Minnesota",27061,3.2,1451,"281 of 3143"
"Bayfield County, Wisconsin",55007,9.0,1445,"131 of 3143"
"Boulder County, Colorado",08013,0.4,1444,"1197 of 3143"
"Richmond County, New York",36085,0.3,1442,"1607 of 3143"
"New London County, Connecticut",09011,0.5,1439,"1054 of 3143"
"Passaic County, New Jersey",34031,0.3,1428,"1662 of 3143"
"Sabine Parish, Louisiana",22085,6.3,1411,"171 of 3143"
"Dane County, Wisconsin",55025,0.3,1407,"1739 of 3143"
"Atlantic County, New Jersey",34001,0.5,1400,"1094 of 3143"
"Deschutes County, Oregon",41017,0.7,1397,"852 of 3143"
"Garfield County, Oklahoma",40047,2.2,1381,"359 of 3143"
"Johnson County, Kansas",20091,0.2,1381,"1841 of 3143"
"Douglas County, Colorado",08035,0.4,1367,"1306 of 3143"
"Lake County, Indiana",18089,0.3,1364,"1660 of 3143"
"Mesa County, Colorado",08077,0.9,1362,"720 of 3143"
"Allegheny County, Pennsylvania",42003,0.1,1359,"2450 of 3143"
"Horry County, South Carolina",45051,0.4,1358,"1291 of 3143"
"Sutter County, California",06101,1.4,1358,"508 of 3143"
"Berks County, Pennsylvania",42011,0.3,1348,"1532 of 3143"
"Cochise County, Arizona",04003,1.1,1341,"627 of 3143"
"Lyon County, Nevada",32019,2.3,1340,"349 of 3143"
"Franklin County, Washington",53021,1.4,1334,"500 of 3143"
"Brown County, South Dakota",46013,3.5,1332,"266 of 3143"
"Coos County, Oregon",41011,2.0,1315,"378 of 3143"
"Tama County, Iowa",19171,7.7,1314,"145 of 3143"
"Muskegon County, Michigan",26121,0.7,1312,"821 of 3143"
"Lehigh County, Pennsylvania",42077,0.3,1280,"1434 of 3143"
"Ramsey County, North Dakota",38071,11.0,1279,"111 of 3143"
"Richmond County, North Carolina",37153,2.9,1273,"296 of 3143"
"Atoka County, Oklahoma",40005,9.0,1266,"133 of 3143"
"Maverick County, Texas",48323,2.2,1261,"361 of 3143"
"Baldwin County, Alabama",01003,0.6,1259,"1024 of 3143"
"Genesee County, Michigan",26049,0.3,1249,"1562 of 3143"
"Ward County, North Dakota",38101,1.8,1245,"420 of 3143"
"Garvin County, Oklahoma",40049,4.8,1233,"203 of 3143"
"Sebastian County, Arkansas",05131,1.0,1232,"664 of 3143"
"Wyandotte County, Kansas",20209,0.7,1229,"839 of 3143"
"Mille Lacs County, Minnesota",27095,4.6,1226,"207 of 3143"
"Leake County, Mississippi",28079,5.7,1223,"186 of 3143"
"Morton County, North Dakota",38059,3.7,1220,"250 of 3143"
"Custer County, Oklahoma",40039,4.3,1214,"226 of 3143"
"Ector County, Texas",48135,0.7,1209,"818 of 3143"
"Ingham County, Michigan",26065,0.4,1208,"1233 of 3143"
"Pulaski County, Arkansas",05119,0.3,1206,"1578 of 3143"
"Aroostook County, Maine",23003,1.8,1202,"418 of 3143"
"Davidson County, Tennessee",47037,0.2,1202,"2137 of 3143"
"Mellette County, South Dakota",46095,62.7,1202,"21 of 3143"
"Lincoln County, Oregon",41041,2.4,1195,"338 of 3143"
"Escambia County, Alabama",01053,3.2,1189,"282 of 3143"
"Shawnee County, Kansas",20177,0.7,1185,"909 of 3143"
"Loudoun County, Virginia",51107,0.3,1184,"1624 of 3143"
"Haskell County, Oklahoma",40061,10.1,1183,"120 of 3143"
"Barnstable County, Massachusetts",25001,0.5,1179,"1084 of 3143"
"Mason County, Washington",53045,1.8,1176,"412 of 3143"
"Yuba County, California",06115,1.5,1170,"485 of 3143"
"Forest County, Wisconsin",55041,12.7,1168,"96 of 3143"
"Carson City, Nevada",32510,2.0,1163,"380 of 3143"
"Warren County, North Carolina",37185,6.2,1162,"173 of 3143"
"Lucas County, Ohio",39095,0.3,1160,"1683 of 3143"
"Flathead County, Montana",30029,1.1,1158,"608 of 3143"
"Midland County, Texas",48329,0.7,1158,"874 of 3143"
"Lake County, Florida",12069,0.3,1149,"1564 of 3143"
"Ferry County, Washington",53019,15.8,1136,"77 of 3143"
"Cumberland County, New Jersey",34011,0.7,1134,"833 of 3143"
"Sampson County, North Carolina",37163,1.9,1134,"395 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,11.7,1133,"105 of 3143"
"Chouteau County, Montana",30015,19.2,1132,"64 of 3143"
"Douglas County, Oregon",41019,1.0,1132,"641 of 3143"
"Durham County, North Carolina",37063,0.4,1131,"1399 of 3143"
"New Castle County, Delaware",10003,0.2,1130,"1983 of 3143"
"Volusia County, Florida",12127,0.2,1129,"1954 of 3143"
"Washington County, Alabama",01129,7.2,1118,"155 of 3143"
"Wichita County, Texas",48485,0.9,1116,"733 of 3143"
"Polk County, Iowa",19153,0.2,1114,"1844 of 3143"
"Osceola County, Florida",12097,0.3,1113,"1606 of 3143"
"Ottawa County, Michigan",26139,0.4,1113,"1339 of 3143"
"Ellis County, Texas",48139,0.6,1110,"988 of 3143"
"Napa County, California",06055,0.8,1108,"782 of 3143"
"Virginia Beach City, Virginia",51810,0.2,1105,"1791 of 3143"
"Linn County, Oregon",41043,0.9,1096,"734 of 3143"
"Johnston County, North Carolina",37101,0.5,1095,"1082 of 3143"
"El Dorado County, California",06017,0.6,1091,"1005 of 3143"
"Jackson County, Wisconsin",55053,5.2,1090,"193 of 3143"
"Dakota County, Minnesota",27037,0.2,1084,"1756 of 3143"
"St. Louis County, Missouri",29189,0.1,1074,"2461 of 3143"
"Camden County, New Jersey",34007,0.2,1072,"1954 of 3143"
"Onslow County, North Carolina",37133,0.5,1068,"1062 of 3143"
"Randall County, Texas",48381,0.8,1068,"806 of 3143"
