Demographic Data Report for Virginia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Shenandoah County",51171,3.1,1339,"1088 of 3142"
"Gloucester County",51073,3.4,1319,"1349 of 3142"
"Danville City",51590,3.0,1255,"1011 of 3142"
"Amelia County",51007,9.5,1251,"3052 of 3142"
"Botetourt County",51023,3.6,1188,"1455 of 3142"
"Henry County",51089,2.2,1122,"501 of 3142"
"Richmond County",51159,12.6,1121,"3113 of 3142"
"Falls Church City",51610,7.8,1120,"2944 of 3142"
"Buckingham County",51029,6.2,1029,"2706 of 3142"
"Sussex County",51183,9.5,1025,"3053 of 3142"
"Brunswick County",51025,6.4,1013,"2749 of 3142"
"Southampton County",51175,5.6,1008,"2563 of 3142"
"Rockbridge County",51163,4.5,1006,"2056 of 3142"
"Greene County",51079,4.9,992,"2254 of 3142"
"Wise County",51195,2.6,943,"740 of 3142"
"Wythe County",51197,3.3,940,"1291 of 3142"
"Westmoreland County",51193,5.0,899,"2317 of 3142"
"Northumberland County",51133,7.4,886,"2906 of 3142"
"Tazewell County",51185,2.2,863,"460 of 3142"
"Clarke County",51043,5.7,829,"2567 of 3142"
"Nottoway County",51135,5.3,828,"2442 of 3142"
"Page County",51139,3.3,785,"1281 of 3142"
"Smyth County",51173,2.6,777,"748 of 3142"
"Middlesex County",51119,7.3,775,"2883 of 3142"
"Bristol City",51520,4.5,759,"2069 of 3142"
"Poquoson City",51735,5.5,672,"2486 of 3142"
"Lee County",51105,2.9,658,"986 of 3142"
"Carroll County",51035,2.2,647,"511 of 3142"
"Galax City",51640,9.4,616,"3048 of 3142"
"Rappahannock County",51157,8.1,594,"2972 of 3142"
"Buchanan County",51027,2.8,581,"903 of 3142"
"Lexington City",51678,7.9,573,"2959 of 3142"
"Bland County",51021,8.5,534,"3008 of 3142"
"Accomack County",51001,1.6,520,"178 of 3142"
"Scott County",51169,2.4,520,"638 of 3142"
"Halifax County with South Boston City",51083,1.5,519,"160 of 3142"
"Grayson County",51077,3.2,494,"1215 of 3142"
"Appomattox County",51011,3.1,490,"1105 of 3142"
"Mecklenburg County",51117,1.6,487,"197 of 3142"
"Nelson County",51125,3.3,475,"1235 of 3142"
"King William County",51101,2.6,447,"712 of 3142"
"Russell County",51167,1.7,435,"228 of 3142"
"Emporia City",51595,7.5,429,"2911 of 3142"
"Patrick County",51141,2.2,381,"472 of 3142"
"Buena Vista City",51530,5.8,380,"2622 of 3142"
"Lancaster County",51103,3.4,368,"1311 of 3142"
"Charlotte County",51037,3.1,363,"1142 of 3142"
"Madison County",51113,2.7,360,"775 of 3142"
"Craig County",51045,7.3,356,"2886 of 3142"
"Alleghany County and Clifton Forge City",51005,2.3,345,"539 of 3142"
"Norton City",51720,9.0,330,"3034 of 3142"
"Essex County",51057,3.1,329,"1125 of 3142"
"Giles County",51071,1.9,311,"296 of 3142"
"Northampton County",51131,2.5,305,"679 of 3142"
"Charles City County",51036,4.5,303,"2060 of 3142"
"Mathews County",51115,3.3,283,"1279 of 3142"
"Cumberland County",51049,2.9,274,"927 of 3142"
"Floyd County",51063,1.8,270,"246 of 3142"
"Surry County",51181,3.6,236,"1526 of 3142"
"Dickenson County",51051,1.7,233,"212 of 3142"
"King and Queen County",51097,3.4,222,"1299 of 3142"
"Lunenburg County",51111,1.8,211,"256 of 3142"
"Covington City",51580,3.3,191,"1294 of 3142"
"Franklin City",51620,2.3,187,"549 of 3142"
"Bath County",51017,3.4,144,"1317 of 3142"
"Highland County",51091,3.6,80,"1489 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 2:30 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
