Demographic Data Report for Iowa by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Palo Alto County",19147,1.2,43,"2358 of 3143"
"Lyon County",19119,1.2,51,"2356 of 3143"
"Jasper County",19099,1.2,168,"2355 of 3143"
"Des Moines County",19057,1.2,208,"2300 of 3143"
"Fremont County",19071,1.2,34,"2270 of 3143"
"Cerro Gordo County",19033,1.3,245,"2245 of 3143"
"Scott County",19163,1.3,885,"2229 of 3143"
"Hardin County",19083,1.3,90,"2207 of 3143"
"Linn County",19113,1.3,1243,"2147 of 3143"
"Harrison County",19085,1.3,79,"2141 of 3143"
"Mills County",19129,1.3,71,"2134 of 3143"
"Guthrie County",19077,1.3,60,"2128 of 3143"
"Plymouth County",19149,1.4,140,"2081 of 3143"
"Ida County",19093,1.4,41,"2059 of 3143"
"Pottawattamie County",19155,1.4,535,"2004 of 3143"
"Calhoun County",19025,1.4,57,"2002 of 3143"
"Worth County",19195,1.5,46,"1994 of 3143"
"Keokuk County",19107,1.5,62,"1930 of 3143"
"Buchanan County",19019,1.5,120,"1882 of 3143"
"Wapello County",19179,1.6,223,"1832 of 3143"
"Johnson County",19103,1.6,980,"1794 of 3143"
"Sioux County",19167,1.6,202,"1770 of 3143"
"Decatur County",19053,1.7,51,"1742 of 3143"
"Warren County",19181,1.8,346,"1618 of 3143"
"Marion County",19125,1.8,240,"1571 of 3143"
"Dallas County",19049,1.9,715,"1501 of 3143"
"Webster County",19187,1.9,301,"1469 of 3143"
"Black Hawk County",19013,2.0,1069,"1372 of 3143"
"Greene County",19073,2.0,77,"1342 of 3143"
"Jefferson County",19101,2.1,138,"1312 of 3143"
"Union County",19175,2.1,104,"1269 of 3143"
"Sac County",19161,2.1,89,"1258 of 3143"
"Woodbury County",19193,2.3,906,"1126 of 3143"
"Muscatine County",19139,2.3,382,"1124 of 3143"
"Appanoose County",19007,2.3,114,"1090 of 3143"
"Polk County",19153,2.4,4704,"1026 of 3143"
"Emmet County",19063,2.6,99,"935 of 3143"
"Van Buren County",19177,2.6,75,"898 of 3143"
"Wayne County",19185,2.8,72,"774 of 3143"
"O'Brien County",19141,2.8,161,"773 of 3143"
"Louisa County",19115,2.9,116,"747 of 3143"
"Tama County",19171,2.9,195,"714 of 3143"
"Crawford County",19047,3.4,212,"516 of 3143"
"Marshall County",19127,3.9,596,"412 of 3143"
"Buena Vista County",19021,4.2,319,"338 of 3143"
"Clarke County",19039,5.8,218,"163 of 3143"
"Davis County",19051,6.0,188,"154 of 3143"

Created by statecancerprofiles.cancer.gov on 05/12/2024 5:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
