Demographic Data Report for Indiana by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"Gibson County",18051,74070.000000000,"1271 of 3142"
"Fulton County",18049,70873.000000000,"1530 of 3142"
"Franklin County",18047,78966.000000000,"899 of 3142"
"Fountain County",18045,70592.000000000,"1552 of 3142"
"Floyd County",18043,87185.000000000,"497 of 3142"
"Fayette County",18041,60375.000000000,"2416 of 3142"
"Elkhart County",18039,73657.000000000,"1294 of 3142"
"Dubois County",18037,78663.000000000,"923 of 3142"
"Delaware County",18035,64465.000000000,"2090 of 3142"
"Decatur County",18031,76318.000000000,"1083 of 3142"
"Dearborn County",18029,87671.000000000,"472 of 3142"
"DeKalb County",18033,73451.000000000,"1316 of 3142"
"Daviess County",18027,72744.000000000,"1385 of 3142"
"Crawford County",18025,57111.000000000,"2619 of 3142"
"Clinton County",18023,69783.000000000,"1624 of 3142"
"Clay County",18021,76409.000000000,"1075 of 3142"
"Clark County",18019,76101.000000000,"1100 of 3142"
"Cass County",18017,66025.000000000,"1951 of 3142"
"Carroll County",18015,69826.000000000,"1617 of 3142"
"Brown County",18013,80895.000000000,"789 of 3142"
"Boone County",18011,111879.000000000,"114 of 3142"
"Blackford County",18009,58397.000000000,"2544 of 3142"
"Benton County",18007,60319.000000000,"2421 of 3142"
"Bartholomew County",18005,83855.000000000,"654 of 3142"
"Allen County",18003,76937.000000000,"1032 of 3142"
"Adams County",18001,70352.000000000,"1575 of 3142"

Created by statecancerprofiles.cancer.gov on 05/05/2024 6:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
