Demographic Data Report for Texas by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Cherokee County",48073,27.5,13903,"2136 of 3143"
"Fort Bend County",48157,27.5,221788,"2137 of 3143"
"Hutchinson County",48233,27.6,5735,"2149 of 3143"
"Lipscomb County",48295,27.6,867,"2159 of 3143"
"Garza County",48169,27.6,1585,"2163 of 3143"
"Winkler County",48495,27.7,2113,"2181 of 3143"
"Panola County",48365,27.8,6275,"2201 of 3143"
"San Patricio County",48409,27.8,19080,"2210 of 3143"
"Calhoun County",48057,27.8,5670,"2219 of 3143"
"Atascosa County",48013,27.9,13604,"2241 of 3143"
"Ellis County",48139,28.3,53150,"2302 of 3143"
"Johnson County",48251,28.3,50082,"2305 of 3143"
"Live Oak County",48297,28.3,3221,"2310 of 3143"
"Jim Wells County",48249,28.3,11101,"2316 of 3143"
"Galveston County",48167,28.4,98444,"2321 of 3143"
"Reagan County",48383,28.4,956,"2337 of 3143"
"Chambers County",48071,28.4,12873,"2340 of 3143"
"Falls County",48145,28.5,4859,"2344 of 3143"
"Hunt County",48231,28.6,28254,"2368 of 3143"
"Collin County",48085,28.6,297694,"2375 of 3143"
"Medina County",48325,28.7,14480,"2387 of 3143"
"Uvalde County",48463,28.7,7152,"2388 of 3143"
"Cameron County",48061,28.7,120884,"2397 of 3143"
"Jack County",48237,28.9,2451,"2425 of 3143"
"Bowie County",48037,28.9,26878,"2433 of 3143"
"San Saba County",48411,28.9,1670,"2435 of 3143"
"Dallam County",48111,28.9,2064,"2438 of 3143"
"Smith County",48423,29.0,67003,"2446 of 3143"
"Brooks County",48047,29.0,2057,"2449 of 3143"
"Gaines County",48165,29.0,6143,"2461 of 3143"
"Parmer County",48369,29.1,2871,"2473 of 3143"
"Wilbarger County",48487,29.2,3766,"2490 of 3143"
"Liberty County",48291,29.3,26352,"2506 of 3143"
"Kaufman County",48257,29.3,41080,"2507 of 3143"
"Swisher County",48437,29.3,2068,"2507 of 3143"
"Ochiltree County",48357,29.3,2950,"2509 of 3143"
"Guadalupe County",48187,29.3,49691,"2511 of 3143"
"Rusk County",48401,29.4,15431,"2520 of 3143"
"Victoria County",48469,29.5,26930,"2549 of 3143"
"Castro County",48069,29.6,2204,"2558 of 3143"
"Donley County",48129,29.6,967,"2559 of 3143"
"Gregg County",48183,29.6,36667,"2560 of 3143"
"Zapata County",48505,29.7,4135,"2563 of 3143"
"Hale County",48189,29.8,9787,"2584 of 3143"
"Schleicher County",48413,29.8,759,"2593 of 3143"
"Gray County",48179,29.8,6386,"2601 of 3143"
"Bailey County",48017,29.9,2081,"2605 of 3143"
"Dimmit County",48127,29.9,2642,"2611 of 3143"
"Brazoria County",48039,29.9,110172,"2614 of 3143"
"Deaf Smith County",48117,29.9,5587,"2619 of 3143"
"Moore County",48341,30.0,6446,"2636 of 3143"
"Duval County",48131,30.0,3002,"2638 of 3143"
"Kinney County",48271,30.0,961,"2641 of 3143"
"Edwards County",48137,30.2,412,"2655 of 3143"
"Williamson County",48491,30.2,178483,"2656 of 3143"
"Hockley County",48219,30.2,6547,"2661 of 3143"
"Jim Hogg County",48247,30.4,1481,"2686 of 3143"
"Scurry County",48415,30.5,5176,"2692 of 3143"
"Ward County",48475,30.5,3472,"2698 of 3143"
"Hidalgo County",48215,30.5,264291,"2701 of 3143"
"Jefferson County",48245,30.6,78461,"2709 of 3143"
"Caldwell County",48055,30.7,13885,"2719 of 3143"
"Terry County",48445,30.7,3660,"2721 of 3143"
"Nueces County",48355,30.7,108672,"2728 of 3143"
"Potter County",48375,30.9,36826,"2745 of 3143"
"Starr County",48427,31.0,20353,"2754 of 3143"
"Randall County",48381,31.1,43247,"2757 of 3143"
"Tarrant County",48439,31.2,652328,"2768 of 3143"
"Andrews County",48003,31.2,5680,"2772 of 3143"
"Webb County",48479,31.6,84233,"2797 of 3143"
"Denton County",48121,31.6,279404,"2801 of 3143"
"Val Verde County",48465,31.6,15115,"2809 of 3143"
"Maverick County",48323,31.7,18289,"2811 of 3143"
"Dawson County",48115,32.1,3971,"2842 of 3143"
"McMullen County",48311,32.2,235,"2854 of 3143"
"Karnes County",48255,32.2,4779,"2855 of 3143"
"Harris County",48201,32.5,1528267,"2871 of 3143"
"Pecos County",48371,32.6,4962,"2880 of 3143"
"El Paso County",48141,32.6,280908,"2883 of 3143"
"Howard County",48227,32.7,11336,"2890 of 3143"
"Tom Green County",48451,32.9,39145,"2897 of 3143"
"Dallas County",48113,32.9,857818,"2898 of 3143"
"Anderson County",48001,33.0,19199,"2900 of 3143"
"Bexar County",48029,33.2,660360,"2906 of 3143"
"Hartley County",48205,33.3,1820,"2913 of 3143"
"McLennan County",48309,33.3,86031,"2916 of 3143"
"Midland County",48329,33.8,56354,"2936 of 3143"
"Wichita County",48485,33.8,43707,"2938 of 3143"
"Ector County",48135,33.9,54610,"2941 of 3143"
"Madison County",48313,34.2,4649,"2951 of 3143"
"Bell County",48027,34.7,126376,"2967 of 3143"
"Taylor County",48441,34.7,49150,"2968 of 3143"
"Mitchell County",48335,34.8,3094,"2971 of 3143"
"Hudspeth County",48229,34.8,1157,"2973 of 3143"
"Reeves County",48389,34.8,5082,"2975 of 3143"
"Jones County",48253,35.1,6913,"2982 of 3143"
"King County",48269,35.8,82,"3003 of 3143"
"Nacogdoches County",48347,36.0,23315,"3011 of 3143"
"La Salle County",48283,36.0,2503,"3013 of 3143"
"Willacy County",48489,36.2,7389,"3021 of 3143"
"Glasscock County",48173,36.3,443,"3024 of 3143"
"Bee County",48025,36.7,11446,"3035 of 3143"
"Waller County",48473,36.9,20454,"3039 of 3143"
"Hays County",48209,37.3,87578,"3046 of 3143"
"Travis County",48453,37.5,475261,"3047 of 3143"
"Lubbock County",48303,37.7,116290,"3052 of 3143"
"Frio County",48163,38.5,7091,"3065 of 3143"
"Erath County",48143,39.2,16582,"3074 of 3143"
"Kleberg County",48273,39.5,12242,"3080 of 3143"
"Coryell County",48099,40.3,32928,"3088 of 3143"
"Walker County",48471,41.1,31471,"3093 of 3143"
"Childress County",48075,44.4,3011,"3118 of 3143"
"Brazos County",48041,47.2,109043,"3130 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:57 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
