Demographic Data Report for United States by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"Wilson County, Tennessee",47189,50.6,73254,"2141 of 3143"
"Wilson County, North Carolina",37195,52.5,41362,"3004 of 3143"
"Wilson County, Kansas",20205,50.2,4371,"1668 of 3143"
"Williamson County, Texas",48491,50.4,298352,"1954 of 3143"
"Williamson County, Tennessee",47187,50.7,122912,"2247 of 3143"
"Williamson County, Illinois",17199,49.9,33571,"1413 of 3143"
"Williamsburg County, South Carolina",45089,52.4,16399,"3001 of 3143"
"Williamsburg City, Virginia",51830,53.3,8151,"3087 of 3143"
"Williams County, Ohio",39171,50.2,18574,"1667 of 3143"
"Williams County, North Dakota",38105,45.4,17442,"165 of 3143"
"Willacy County, Texas",48489,44.5,9084,"116 of 3143"
"Will County, Illinois",17197,50.1,349034,"1611 of 3143"
"Wilkinson County, Mississippi",28157,46.0,4007,"203 of 3143"
"Wilkinson County, Georgia",13319,52.2,4658,"2951 of 3143"
"Wilkin County, Minnesota",27167,47.7,3096,"379 of 3143"
"Wilkes County, North Carolina",37193,50.1,33224,"1574 of 3143"
"Wilkes County, Georgia",13317,51.1,4930,"2549 of 3143"
"Wilcox County, Georgia",13315,38.4,3399,"25 of 3143"
"Wilcox County, Alabama",01131,53.6,5730,"3104 of 3143"
"Wilbarger County, Texas",48487,51.6,6656,"2816 of 3143"
"Wicomico County, Maryland",24045,52.1,53805,"2946 of 3143"
"Wichita County, Texas",48485,48.0,62107,"446 of 3143"
"Wichita County, Kansas",20203,52.1,1120,"2941 of 3143"
"Wibaux County, Montana",30109,52.0,529,"2913 of 3143"
"Whitman County, Washington",53075,48.9,23552,"691 of 3143"
"Whitley County, Kentucky",21235,50.5,18467,"2025 of 3143"
"Whitley County, Indiana",18183,50.1,17056,"1584 of 3143"
"Whitfield County, Georgia",13313,49.9,51455,"1426 of 3143"
"Whiteside County, Illinois",17195,49.8,27867,"1328 of 3143"
"White Pine County, Nevada",32033,39.6,3641,"34 of 3143"
"White County, Tennessee",47185,51.4,13943,"2700 of 3143"
"White County, Indiana",18181,49.8,12242,"1282 of 3143"
"White County, Illinois",17193,50.6,7067,"2160 of 3143"
"White County, Georgia",13311,50.6,14104,"2110 of 3143"
"White County, Arkansas",05145,51.1,39362,"2512 of 3143"
"Wheeler County, Texas",48483,47.7,2428,"388 of 3143"
"Wheeler County, Oregon",41069,48.9,722,"698 of 3143"
"Wheeler County, Nebraska",31183,49.7,365,"1176 of 3143"
"Wheeler County, Georgia",13309,32.1,2428,"3 of 3143"
"Wheatland County, Montana",30107,54.8,1141,"3129 of 3143"
"Whatcom County, Washington",53073,50.4,113086,"1899 of 3143"
"Wharton County, Texas",48481,50.3,20914,"1785 of 3143"
"Wexford County, Michigan",26165,49.8,16704,"1293 of 3143"
"Wetzel County, West Virginia",54103,50.8,7428,"2303 of 3143"
"Weston County, Wyoming",56045,46.5,3207,"247 of 3143"
"Westmoreland County, Virginia",51193,51.2,9385,"2611 of 3143"
"Westmoreland County, Pennsylvania",42129,50.7,180121,"2256 of 3143"
"Westchester County, New York",36119,51.3,512430,"2633 of 3143"
"West Feliciana Parish, Louisiana",22125,32.8,5022,"4 of 3143"
"West Carroll Parish, Louisiana",22123,49.2,4895,"822 of 3143"
"West Baton Rouge Parish, Louisiana",22121,51.2,13859,"2602 of 3143"
"Wells County, North Dakota",38103,51.8,2090,"2893 of 3143"
"Wells County, Indiana",18179,50.8,14282,"2333 of 3143"
"Weld County, Colorado",08123,49.2,158768,"872 of 3143"
"Webster Parish, Louisiana",22119,50.9,19012,"2387 of 3143"
"Webster County, West Virginia",54101,50.6,4257,"2118 of 3143"
"Webster County, Nebraska",31181,49.3,1697,"917 of 3143"
"Webster County, Missouri",29225,48.6,18947,"595 of 3143"
"Webster County, Mississippi",28155,51.6,5124,"2777 of 3143"
"Webster County, Kentucky",21233,50.4,6553,"1967 of 3143"
"Webster County, Iowa",19187,47.9,17761,"421 of 3143"
"Webster County, Georgia",13307,50.7,1202,"2210 of 3143"
"Weber County, Utah",49057,49.5,128391,"1049 of 3143"
"Webb County, Texas",48479,50.6,135199,"2177 of 3143"
"Weakley County, Tennessee",47183,50.5,16642,"2046 of 3143"
"Waynesboro City, Virginia",51820,51.2,11339,"2592 of 3143"
"Wayne County, West Virginia",54099,50.7,19943,"2237 of 3143"
"Wayne County, Utah",49055,48.4,1211,"541 of 3143"
"Wayne County, Tennessee",47181,44.5,7281,"118 of 3143"
"Wayne County, Pennsylvania",42127,46.4,23768,"234 of 3143"
"Wayne County, Ohio",39169,50.1,58596,"1638 of 3143"
"Wayne County, North Carolina",37191,50.7,59727,"2278 of 3143"
"Wayne County, New York",36117,50.0,45684,"1515 of 3143"
"Wayne County, Nebraska",31179,49.6,4759,"1150 of 3143"
"Wayne County, Missouri",29223,50.1,5665,"1637 of 3143"
"Wayne County, Mississippi",28153,52.1,10320,"2933 of 3143"
"Wayne County, Michigan",26163,51.6,923231,"2786 of 3143"
"Wayne County, Kentucky",21231,50.5,9968,"2027 of 3143"
"Wayne County, Iowa",19185,50.4,3276,"1903 of 3143"
"Wayne County, Indiana",18177,51.1,33995,"2495 of 3143"
"Wayne County, Illinois",17191,50.3,8167,"1771 of 3143"
"Wayne County, Georgia",13305,49.4,14881,"977 of 3143"
"Waushara County, Wisconsin",55137,46.9,11492,"275 of 3143"
"Waupaca County, Wisconsin",55135,49.0,25361,"745 of 3143"
"Waukesha County, Wisconsin",55133,50.5,204534,"2001 of 3143"
"Watonwan County, Minnesota",27165,49.4,5549,"1006 of 3143"
"Watauga County, North Carolina",37189,50.6,27367,"2138 of 3143"
"Washtenaw County, Michigan",26161,50.2,187110,"1753 of 3143"
"Washoe County, Nevada",32031,49.3,236690,"937 of 3143"
"Washita County, Oklahoma",40149,50.2,5533,"1749 of 3143"
"Washington Parish, Louisiana",22117,50.1,22927,"1560 of 3143"
"Washington County, Wisconsin",55131,50.0,68166,"1509 of 3143"
"Washington County, Virginia",51191,50.3,27150,"1797 of 3143"
"Washington County, Vermont",50023,49.9,29757,"1428 of 3143"
"Washington County, Utah",49053,50.4,88908,"1898 of 3143"
"Washington County, Texas",48477,51.3,18235,"2644 of 3143"
"Washington County, Tennessee",47179,50.8,67143,"2355 of 3143"
"Washington County, Rhode Island",44009,51.4,66705,"2713 of 3143"
"Washington County, Pennsylvania",42125,50.6,105777,"2120 of 3143"
"Washington County, Oregon",41067,50.2,299610,"1701 of 3143"
"Washington County, Oklahoma",40147,51.0,26718,"2464 of 3143"
"Washington County, Ohio",39167,50.1,30051,"1629 of 3143"
"Washington County, North Carolina",37187,50.6,5659,"2136 of 3143"
"Washington County, New York",36115,47.8,29428,"419 of 3143"
"Washington County, Nebraska",31177,50.4,10429,"1923 of 3143"
"Washington County, Missouri",29221,48.3,11491,"500 of 3143"
"Washington County, Mississippi",28151,53.4,24339,"3093 of 3143"
"Washington County, Minnesota",27163,50.3,133097,"1773 of 3143"
"Washington County, Maryland",24043,48.9,75218,"687 of 3143"
"Washington County, Maine",23029,50.7,15716,"2234 of 3143"
"Washington County, Kentucky",21229,50.3,6018,"1866 of 3143"
"Washington County, Kansas",20201,48.2,2664,"474 of 3143"
"Washington County, Iowa",19183,50.5,11385,"2084 of 3143"
"Washington County, Indiana",18175,50.5,14142,"2002 of 3143"
"Washington County, Illinois",17189,49.8,6891,"1337 of 3143"
"Washington County, Idaho",16087,50.3,5243,"1810 of 3143"
"Washington County, Georgia",13303,48.7,9769,"623 of 3143"
"Washington County, Florida",12133,45.4,11295,"164 of 3143"
"Washington County, Colorado",08121,46.8,2261,"267 of 3143"
"Washington County, Arkansas",05143,49.7,120753,"1242 of 3143"
"Washington County, Alabama",01129,48.5,7557,"572 of 3143"
"Washburn County, Wisconsin",55129,49.8,8251,"1327 of 3143"
"Washakie County, Wyoming",56043,48.5,3764,"545 of 3143"
"Waseca County, Minnesota",27161,51.7,9808,"2833 of 3143"
"Wasco County, Oregon",41065,49.3,13123,"934 of 3143"
"Wasatch County, Utah",49051,49.2,16736,"841 of 3143"
"Warrick County, Indiana",18173,50.8,32310,"2336 of 3143"
"Warren County, Virginia",51187,50.2,20282,"1644 of 3143"
"Warren County, Tennessee",47177,49.8,20333,"1331 of 3143"
"Warren County, Pennsylvania",42123,49.6,19226,"1096 of 3143"
"Warren County, Ohio",39165,49.3,118103,"915 of 3143"
"Warren County, North Carolina",37185,50.3,9495,"1780 of 3143"
"Warren County, New York",36113,50.5,33195,"2065 of 3143"
"Warren County, New Jersey",34041,50.6,55316,"2114 of 3143"
"Warren County, Missouri",29219,50.4,17643,"1897 of 3143"
"Warren County, Mississippi",28149,51.7,23344,"2841 of 3143"
"Warren County, Kentucky",21227,50.7,67588,"2269 of 3143"
"Warren County, Iowa",19181,50.4,26125,"1909 of 3143"
"Warren County, Indiana",18171,49.9,4204,"1374 of 3143"
"Warren County, Illinois",17187,50.7,8558,"2218 of 3143"
"Warren County, Georgia",13301,52.7,2748,"3040 of 3143"
"Ware County, Georgia",13299,49.7,17933,"1209 of 3143"
"Ward County, Texas",48475,50.3,5724,"1854 of 3143"
"Ward County, North Dakota",38101,47.6,33146,"365 of 3143"
"Wapello County, Iowa",19179,49.7,17577,"1238 of 3143"
"Walworth County, Wisconsin",55127,49.9,52815,"1353 of 3143"
"Walworth County, South Dakota",46129,51.5,2757,"2742 of 3143"
"Walton County, Georgia",13297,51.2,48856,"2585 of 3143"
"Walton County, Florida",12131,49.3,36204,"903 of 3143"
"Walthall County, Mississippi",28147,50.4,7042,"1901 of 3143"
"Walsh County, North Dakota",38099,48.7,5172,"605 of 3143"
"Wallowa County, Oregon",41063,51.0,3737,"2444 of 3143"
"Waller County, Texas",48473,50.1,27826,"1626 of 3143"
"Wallace County, Kansas",20199,50.3,769,"1817 of 3143"
"Walla Walla County, Washington",53071,48.8,30321,"643 of 3143"
"Walker County, Texas",48471,41.5,31736,"59 of 3143"
"Walker County, Georgia",13295,50.6,34298,"2139 of 3143"
"Walker County, Alabama",01127,50.5,32924,"2041 of 3143"
"Waldo County, Maine",23027,50.4,19964,"1931 of 3143"
"Wakulla County, Florida",12129,45.1,14958,"154 of 3143"
"Wake County, North Carolina",37183,51.1,568699,"2531 of 3143"
"Wahkiakum County, Washington",53069,50.3,2201,"1867 of 3143"
"Wagoner County, Oklahoma",40145,50.3,40516,"1859 of 3143"
"Wadena County, Minnesota",27159,50.0,7008,"1518 of 3143"
"Wabaunsee County, Kansas",20197,49.0,3373,"758 of 3143"
"Wabasha County, Minnesota",27157,49.2,10532,"825 of 3143"
"Wabash County, Indiana",18169,50.8,15817,"2343 of 3143"
"Wabash County, Illinois",17185,50.4,5756,"1966 of 3143"
"Volusia County, Florida",12127,51.0,279927,"2468 of 3143"
"Virginia Beach City, Virginia",51810,50.7,232029,"2238 of 3143"
"Vinton County, Ohio",39163,49.5,6356,"1010 of 3143"
"Vilas County, Wisconsin",55125,48.7,11100,"608 of 3143"
"Vigo County, Indiana",18167,49.0,52240,"769 of 3143"
"Victoria County, Texas",48469,50.6,46218,"2166 of 3143"
"Vernon Parish, Louisiana",22115,46.8,22974,"272 of 3143"
"Vernon County, Wisconsin",55123,49.2,15102,"829 of 3143"
"Vernon County, Missouri",29217,51.1,10131,"2526 of 3143"
"Vermillion County, Indiana",18165,50.0,7734,"1470 of 3143"
"Vermilion Parish, Louisiana",22113,51.1,29534,"2543 of 3143"
"Vermilion County, Illinois",17183,49.9,37435,"1449 of 3143"
"Ventura County, California",06111,50.2,424655,"1751 of 3143"
"Venango County, Pennsylvania",42121,50.3,25545,"1791 of 3143"
"Vanderburgh County, Indiana",18163,51.2,92035,"2612 of 3143"
"Vance County, North Carolina",37181,53.1,22661,"3080 of 3143"
"Van Zandt County, Texas",48467,50.9,29896,"2367 of 3143"
"Van Wert County, Ohio",39161,50.5,14545,"2028 of 3143"
"Van Buren County, Tennessee",47175,49.1,2989,"812 of 3143"
"Van Buren County, Michigan",26159,50.2,37907,"1678 of 3143"
"Van Buren County, Iowa",19177,48.7,3503,"612 of 3143"
"Van Buren County, Arkansas",05141,50.6,8020,"2127 of 3143"
"Valley County, Nebraska",31175,50.7,2042,"2193 of 3143"
"Valley County, Montana",30105,48.1,3630,"458 of 3143"
"Valley County, Idaho",16085,49.9,5723,"1373 of 3143"
"Valencia County, New Mexico",35061,49.5,37613,"1047 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,48.0,4635,"453 of 3143"
"Val Verde County, Texas",48465,48.8,23318,"663 of 3143"
"Uvalde County, Texas",48463,50.2,12501,"1672 of 3143"
"Utah County, Utah",49049,49.3,319582,"914 of 3143"
"Upton County, Texas",48461,50.5,1688,"2076 of 3143"
"Upson County, Georgia",13293,51.7,14177,"2830 of 3143"
"Upshur County, West Virginia",54097,50.2,12029,"1709 of 3143"
"Upshur County, Texas",48459,50.6,20631,"2122 of 3143"
"Union Parish, Louisiana",22111,49.6,10547,"1113 of 3143"
"Union County, Tennessee",47173,50.6,9925,"2180 of 3143"
"Union County, South Dakota",46127,49.0,8047,"747 of 3143"
"Union County, South Carolina",45087,52.6,14369,"3037 of 3143"
"Union County, Pennsylvania",42119,44.6,19236,"122 of 3143"
"Union County, Oregon",41061,50.4,13243,"1977 of 3143"
"Union County, Ohio",39159,51.6,31888,"2804 of 3143"
"Union County, North Carolina",37179,50.5,118919,"1993 of 3143"
"Union County, New Mexico",35059,46.0,1897,"200 of 3143"
"Union County, New Jersey",34039,50.8,290697,"2340 of 3143"
"Union County, Mississippi",28145,50.7,14086,"2248 of 3143"
"Union County, Kentucky",21225,48.0,6621,"450 of 3143"
"Union County, Iowa",19175,50.9,6206,"2390 of 3143"
"Union County, Indiana",18161,50.7,3601,"2264 of 3143"
"Union County, Illinois",17181,49.5,8535,"1011 of 3143"
"Union County, Georgia",13291,50.8,12287,"2325 of 3143"
"Union County, Florida",12125,34.5,5566,"8 of 3143"
"Union County, Arkansas",05139,51.3,20157,"2678 of 3143"
"Unicoi County, Tennessee",47171,49.1,8777,"778 of 3143"
"Umatilla County, Oregon",41059,47.7,37963,"398 of 3143"
"Ulster County, New York",36111,50.1,91158,"1619 of 3143"
"Uintah County, Utah",49047,49.3,17502,"927 of 3143"
"Uinta County, Wyoming",56041,49.1,10077,"804 of 3143"
"Tyrrell County, North Carolina",37177,43.6,1499,"93 of 3143"
"Tyler County, West Virginia",54095,49.8,4183,"1319 of 3143"
"Tyler County, Texas",48457,45.3,9065,"160 of 3143"
"Twin Falls County, Idaho",16083,50.4,44924,"1944 of 3143"
"Twiggs County, Georgia",13289,50.2,4037,"1764 of 3143"
"Tuscola County, Michigan",26157,49.2,26224,"857 of 3143"
"Tuscarawas County, Ohio",39157,50.4,46925,"1983 of 3143"
"Tuscaloosa County, Alabama",01125,51.6,115540,"2795 of 3143"
"Turner County, South Dakota",46125,49.7,4287,"1233 of 3143"
"Turner County, Georgia",13287,51.2,4533,"2589 of 3143"
"Tuolumne County, California",06109,47.9,26488,"438 of 3143"
"Tunica County, Mississippi",28143,51.5,5120,"2734 of 3143"
"Tulsa County, Oklahoma",40143,50.9,338344,"2426 of 3143"
"Tulare County, California",06107,49.8,234574,"1308 of 3143"
"Tucker County, West Virginia",54093,49.1,3348,"787 of 3143"
"Trumbull County, Ohio",39155,51.1,103277,"2520 of 3143"
"Trousdale County, Tennessee",47169,37.9,4345,"19 of 3143"
"Troup County, Georgia",13285,52.1,36167,"2932 of 3143"
"Tripp County, South Dakota",46123,49.4,2776,"1004 of 3143"
"Trinity County, Texas",48455,51.2,7012,"2596 of 3143"
"Trinity County, California",06105,48.9,7739,"713 of 3143"
"Trimble County, Kentucky",21223,49.4,4202,"989 of 3143"
"Trigg County, Kentucky",21221,50.3,7077,"1837 of 3143"
"Treutlen County, Georgia",13283,44.1,2824,"104 of 3143"
"Trempealeau County, Wisconsin",55121,49.0,14951,"757 of 3143"
"Trego County, Kansas",20195,49.5,1398,"1039 of 3143"
"Treasure County, Montana",30103,47.3,328,"332 of 3143"
"Travis County, Texas",48453,49.3,624626,"887 of 3143"
"Traverse County, Minnesota",27155,50.4,1696,"1986 of 3143"
"Transylvania County, North Carolina",37175,51.5,16979,"2741 of 3143"
"Traill County, North Dakota",38097,48.9,3915,"701 of 3143"
"Towns County, Georgia",13281,52.5,6456,"3010 of 3143"
"Towner County, North Dakota",38095,49.3,1079,"889 of 3143"
"Torrance County, New Mexico",35057,48.2,7302,"481 of 3143"
"Toombs County, Georgia",13279,53.0,14294,"3071 of 3143"
"Toole County, Montana",30101,43.4,2176,"89 of 3143"
"Tooele County, Utah",49045,49.2,35115,"860 of 3143"
"Tompkins County, New York",36109,50.3,53134,"1825 of 3143"
"Tom Green County, Texas",48451,49.8,59311,"1326 of 3143"
"Tolland County, Connecticut",09013,49.6,74445,"1121 of 3143"
"Todd County, South Dakota",46121,50.6,4773,"2125 of 3143"
"Todd County, Minnesota",27153,48.2,12115,"487 of 3143"
"Todd County, Kentucky",21219,49.8,6083,"1334 of 3143"
"Titus County, Texas",48449,50.7,15870,"2195 of 3143"
"Tishomingo County, Mississippi",28141,51.3,9716,"2650 of 3143"
"Tipton County, Tennessee",47167,50.7,30837,"2201 of 3143"
"Tipton County, Indiana",18159,50.5,7727,"2069 of 3143"
"Tippecanoe County, Indiana",18157,48.7,90567,"617 of 3143"
"Tippah County, Mississippi",28139,51.1,11175,"2523 of 3143"
"Tioga County, Pennsylvania",42117,49.9,20503,"1409 of 3143"
"Tioga County, New York",36107,50.1,24313,"1552 of 3143"
"Tillman County, Oklahoma",40141,49.5,3499,"1042 of 3143"
"Tillamook County, Oregon",41057,49.9,13537,"1407 of 3143"
"Tift County, Georgia",13277,51.2,21083,"2625 of 3143"
"Thurston County, Washington",53067,50.8,147505,"2280 of 3143"
"Thurston County, Nebraska",31173,50.6,3446,"2165 of 3143"
"Throckmorton County, Texas",48447,51.3,732,"2675 of 3143"
"Thomas County, Nebraska",31171,55.5,312,"3133 of 3143"
"Thomas County, Kansas",20193,51.0,4031,"2473 of 3143"
"Thomas County, Georgia",13275,52.3,23874,"2973 of 3143"
"Thayer County, Nebraska",31169,50.2,2536,"1700 of 3143"
"Texas County, Oklahoma",40139,45.9,9845,"189 of 3143"
"Texas County, Missouri",29215,47.2,11731,"309 of 3143"
"Teton County, Wyoming",56039,47.3,11039,"333 of 3143"
"Teton County, Montana",30099,50.7,3130,"2241 of 3143"
"Teton County, Idaho",16081,47.7,5478,"381 of 3143"
"Terry County, Texas",48445,45.1,5379,"148 of 3143"
"Terrell County, Texas",48443,48.7,477,"626 of 3143"
"Terrell County, Georgia",13273,50.0,4552,"1507 of 3143"
"Terrebonne Parish, Louisiana",22109,50.6,55660,"2095 of 3143"
"Tensas Parish, Louisiana",22107,52.0,2221,"2927 of 3143"
"Teller County, Colorado",08119,49.1,12090,"810 of 3143"
"Telfair County, Georgia",13271,41.4,5319,"56 of 3143"
"Tehama County, California",06103,50.2,32815,"1727 of 3143"
"Tazewell County, Virginia",51185,50.4,20450,"1881 of 3143"
"Tazewell County, Illinois",17179,50.6,66793,"2144 of 3143"
"Taylor County, Wisconsin",55119,49.2,9812,"827 of 3143"
"Taylor County, West Virginia",54091,49.8,8332,"1315 of 3143"
"Taylor County, Texas",48441,51.1,72388,"2516 of 3143"
"Taylor County, Kentucky",21217,50.9,13199,"2370 of 3143"
"Taylor County, Iowa",19173,50.8,3011,"2288 of 3143"
"Taylor County, Georgia",13269,51.2,4025,"2619 of 3143"
"Taylor County, Florida",12123,44.3,9649,"110 of 3143"
"Tattnall County, Georgia",13267,41.8,9699,"61 of 3143"
"Tate County, Mississippi",28137,51.7,14536,"2827 of 3143"
"Tarrant County, Texas",48439,50.9,1064687,"2388 of 3143"
"Taos County, New Mexico",35055,50.8,17449,"2354 of 3143"
"Tangipahoa Parish, Louisiana",22105,51.4,68076,"2696 of 3143"
"Taney County, Missouri",29213,52.0,29030,"2915 of 3143"
"Tama County, Iowa",19171,49.9,8519,"1389 of 3143"
"Tallapoosa County, Alabama",01123,51.1,21102,"2540 of 3143"
"Tallahatchie County, Mississippi",28135,42.1,5432,"64 of 3143"
"Talladega County, Alabama",01121,51.6,42253,"2803 of 3143"
"Taliaferro County, Georgia",13265,50.6,796,"2107 of 3143"
"Talbot County, Maryland",24041,52.5,19691,"3011 of 3143"
"Talbot County, Georgia",13263,51.8,3024,"2872 of 3143"
"Switzerland County, Indiana",18155,48.7,4806,"614 of 3143"
"Swisher County, Texas",48437,44.0,3107,"103 of 3143"
"Swift County, Minnesota",27151,49.0,4804,"732 of 3143"
"Sweetwater County, Wyoming",56037,48.5,20609,"576 of 3143"
"Sweet Grass County, Montana",30097,48.2,1779,"483 of 3143"
"Swain County, North Carolina",37173,51.6,7308,"2790 of 3143"
"Suwannee County, Florida",12121,48.0,20894,"448 of 3143"
"Sutton County, Texas",48435,48.0,1640,"447 of 3143"
"Sutter County, California",06101,49.8,49302,"1269 of 3143"
"Sussex County, Virginia",51183,40.2,4404,"43 of 3143"
"Sussex County, New Jersey",34037,49.8,71931,"1289 of 3143"
"Sussex County, Delaware",10005,51.4,120330,"2712 of 3143"
"Susquehanna County, Pennsylvania",42115,49.6,19298,"1143 of 3143"
"Surry County, Virginia",51181,50.7,3326,"2218 of 3143"
"Surry County, North Carolina",37171,51.1,36520,"2544 of 3143"
"Sunflower County, Mississippi",28133,46.3,12169,"228 of 3143"
"Sumter County, South Carolina",45085,51.3,54108,"2642 of 3143"
"Sumter County, Georgia",13261,52.9,15712,"3062 of 3143"
"Sumter County, Florida",12119,50.3,64011,"1784 of 3143"
"Sumter County, Alabama",01119,53.9,6733,"3115 of 3143"
"Sumner County, Tennessee",47165,50.9,98294,"2404 of 3143"
"Sumner County, Kansas",20191,49.0,11074,"746 of 3143"
"Summit County, Utah",49043,48.3,20370,"510 of 3143"
"Summit County, Ohio",39153,51.3,277087,"2634 of 3143"
"Summit County, Colorado",08117,45.9,14256,"192 of 3143"
"Summers County, West Virginia",54089,52.8,6396,"3047 of 3143"
"Sully County, South Dakota",46119,43.0,550,"74 of 3143"
"Sullivan County, Tennessee",47163,51.1,80611,"2513 of 3143"
"Sullivan County, Pennsylvania",42113,47.3,2805,"321 of 3143"
"Sullivan County, New York",36105,48.6,37992,"586 of 3143"
"Sullivan County, New Hampshire",33019,50.0,21531,"1458 of 3143"
"Sullivan County, Missouri",29211,50.3,3039,"1787 of 3143"
"Sullivan County, Indiana",18153,46.5,9674,"239 of 3143"
"Suffolk County, New York",36103,50.5,769091,"2036 of 3143"
"Suffolk County, Massachusetts",25025,51.6,409320,"2814 of 3143"
"Suffolk City, Virginia",51800,51.3,47846,"2655 of 3143"
"Sublette County, Wyoming",56035,43.8,3864,"95 of 3143"
"Stutsman County, North Dakota",38093,48.9,10599,"704 of 3143"
