Demographic Data Report for Missouri by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"Grundy County",29079,16.1,1543,"2112 of 3143"
"Vernon County",29217,16.1,3070,"2113 of 3143"
"Randolph County",29175,16.2,3710,"2125 of 3143"
"Lawrence County",29109,16.2,6075,"2130 of 3143"
"Scott County",29201,16.4,6134,"2156 of 3143"
"Pike County",29163,16.5,2646,"2181 of 3143"
"Crawford County",29055,16.5,3768,"2187 of 3143"
"Harrison County",29081,16.6,1343,"2198 of 3143"
"Bates County",29013,16.7,2619,"2205 of 3143"
"St. Francois County",29187,16.7,10228,"2218 of 3143"
"Audrain County",29007,16.8,3981,"2230 of 3143"
"Boone County",29019,16.8,29091,"2238 of 3143"
"Dent County",29065,16.9,2430,"2246 of 3143"
"Caldwell County",29025,17.2,1479,"2300 of 3143"
"Stoddard County",29207,17.2,4892,"2301 of 3143"
"Dade County",29057,17.5,1306,"2345 of 3143"
"Marion County",29127,17.8,4850,"2384 of 3143"
"Jasper County",29097,17.9,21396,"2395 of 3143"
"Barry County",29009,17.9,6086,"2404 of 3143"
"McDonald County",29119,18.1,4167,"2431 of 3143"
"Benton County",29015,18.4,3525,"2482 of 3143"
"Cedar County",29039,18.5,2584,"2484 of 3143"
"Phelps County",29161,18.8,7809,"2519 of 3143"
"Lewis County",29111,18.9,1748,"2532 of 3143"
"Texas County",29215,19.1,4478,"2555 of 3143"
"Washington County",29221,19.2,4350,"2563 of 3143"
"New Madrid County",29143,19.6,3178,"2603 of 3143"
"St. Louis City",29510,19.6,57869,"2606 of 3143"
"Wright County",29229,19.7,3516,"2612 of 3143"
"Morgan County",29141,20.0,4093,"2641 of 3143"
"Nodaway County",29147,20.7,3877,"2695 of 3143"
"Dallas County",29059,21.1,3530,"2728 of 3143"
"Butler County",29023,21.3,8820,"2742 of 3143"
"Ripley County",29181,21.3,2316,"2745 of 3143"
"Douglas County",29067,21.3,2493,"2747 of 3143"
"Iron County",29093,21.7,2011,"2777 of 3143"
"Ozark County",29153,21.9,1865,"2787 of 3143"
"Carter County",29035,22.0,1151,"2796 of 3143"
"Dunklin County",29069,22.1,6142,"2808 of 3143"
"Barton County",29011,22.1,2553,"2811 of 3143"
"Adair County",29001,22.9,5258,"2862 of 3143"
"Mississippi County",29133,23.4,2679,"2886 of 3143"
"Shannon County",29203,23.4,1614,"2887 of 3143"
"Howell County",29091,23.5,9170,"2890 of 3143"
"Wayne County",29223,23.6,2623,"2903 of 3143"
"Oregon County",29149,25.4,2211,"2974 of 3143"
"Pemiscot County",29155,27.5,4324,"3038 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 12:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
