Demographic Data Report for North Carolina by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Lenoir County",37107,41.7,23085,"1102 of 3143"
"Lincoln County",37109,41.1,35176,"1251 of 3143"
"Macon County",37113,50.1,18299,"199 of 3143"
"Madison County",37115,43.4,9238,"801 of 3143"
"Martin County",37117,45.4,10090,"548 of 3143"
"McDowell County",37111,42.1,18763,"1011 of 3143"
"Mecklenburg County",37119,28.9,318547,"2987 of 3143"
"Mitchell County",37121,47.1,7040,"377 of 3143"
"Montgomery County",37123,41.6,10776,"1123 of 3143"
"Moore County",37125,42.9,42290,"870 of 3143"
"Nash County",37127,39.5,37339,"1620 of 3143"
"New Hanover County",37129,37.1,83606,"2131 of 3143"
"Northampton County",37131,50.3,9015,"192 of 3143"
"Onslow County",37133,21.2,42782,"3134 of 3143"
"Orange County",37135,32.7,48219,"2738 of 3143"
"Pamlico County",37137,54.5,6696,"78 of 3143"
"Pasquotank County",37139,37.1,14921,"2138 of 3143"
"Pender County",37141,39.7,23811,"1565 of 3143"
"Perquimans County",37143,49.6,6447,"217 of 3143"
"Person County",37145,42.2,16468,"990 of 3143"
"Pitt County",37147,30.2,51471,"2910 of 3143"
"Polk County",37149,54.6,10595,"74 of 3143"
"Randolph County",37151,39.0,56018,"1734 of 3143"
"Richmond County",37153,37.6,16275,"2049 of 3143"
"Robeson County",37155,34.0,40442,"2587 of 3143"
"Rockingham County",37157,43.3,39322,"819 of 3143"
"Rowan County",37159,38.4,56043,"1856 of 3143"
"Rutherford County",37161,43.4,28061,"798 of 3143"
"Sampson County",37163,37.6,22339,"2053 of 3143"
"Scotland County",37165,37.1,12733,"2140 of 3143"
"Stanly County",37167,39.7,24643,"1576 of 3143"
"Stokes County",37169,45.3,20181,"571 of 3143"
"Surry County",37171,42.0,29976,"1056 of 3143"
"Swain County",37173,38.9,5508,"1754 of 3143"
"Transylvania County",37175,51.6,17019,"136 of 3143"
"Tyrrell County",37177,41.6,1429,"1125 of 3143"
"Union County",37179,32.7,77153,"2733 of 3143"
"Vance County",37181,38.8,16527,"1786 of 3143"
"Wake County",37183,30.2,336125,"2906 of 3143"
"Warren County",37185,48.4,9146,"280 of 3143"
"Washington County",37187,47.5,5308,"352 of 3143"
"Watauga County",37189,33.6,18156,"2636 of 3143"
"Wayne County",37191,35.8,42141,"2340 of 3143"
"Wilkes County",37193,43.7,28985,"760 of 3143"
"Wilson County",37195,38.5,30334,"1846 of 3143"
"Yadkin County",37197,42.7,15882,"908 of 3143"
"Yancey County",37199,48.2,8851,"298 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
