Demographic Data Report for United States by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Adams County, North Dakota",38001,29.3,655,"428 of 3143"
"Renville County, North Dakota",38075,28.1,655,"263 of 3143"
"McPherson County, South Dakota",46089,29.3,658,"435 of 3143"
"Meagher County, Montana",30059,34.1,659,"2424 of 3143"
"Wichita County, Kansas",20203,30.7,660,"788 of 3143"
"Faulk County, South Dakota",46049,30.6,661,"773 of 3143"
"Wrangell Borough, Alaska",02275,30.9,668,"855 of 3143"
"Deuel County, Nebraska",31049,35.6,669,"2903 of 3143"
"Clark County, Kansas",20025,33.8,674,"2277 of 3143"
"Hettinger County, North Dakota",38041,26.9,674,"155 of 3143"
"Oldham County, Texas",48359,30.1,677,"613 of 3143"
"Gilliam County, Oregon",41021,34.7,678,"2670 of 3143"
"Haines Borough, Alaska",02100,32.6,684,"1602 of 3143"
"Hamilton County, Kansas",20075,26.6,684,"132 of 3143"
"Griggs County, North Dakota",38039,30.8,690,"809 of 3143"
"Sanborn County, South Dakota",46111,29.4,696,"445 of 3143"
"Divide County, North Dakota",38023,31.9,701,"1289 of 3143"
"Pawnee County, Nebraska",31133,27.4,703,"198 of 3143"
"Real County, Texas",48385,24.6,703,"51 of 3143"
"Robertson County, Kentucky",21201,32.1,706,"1400 of 3143"
"Highland County, Virginia",51091,31.8,708,"1198 of 3143"
"Ziebach County, South Dakota",46137,28.7,712,"334 of 3143"
"Burke County, North Dakota",38013,32.8,714,"1702 of 3143"
"Kiowa County, Kansas",20097,29.3,720,"433 of 3143"
"Keweenaw County, Michigan",26083,35.3,725,"2851 of 3143"
"Frontier County, Nebraska",31063,28.9,726,"370 of 3143"
"Sedgwick County, Colorado",08115,29.5,726,"482 of 3143"
"Webster County, Georgia",13307,30.8,730,"808 of 3143"
"Sheridan County, Kansas",20179,30.1,739,"605 of 3143"
"Grant County, North Dakota",38037,31.8,748,"1225 of 3143"
"Potter County, South Dakota",46107,28.7,751,"338 of 3143"
"Towner County, North Dakota",38095,34.3,752,"2526 of 3143"
"Judith Basin County, Montana",30045,37.7,756,"3089 of 3143"
"Cheyenne County, Kansas",20023,28.7,761,"340 of 3143"
"Quitman County, Georgia",13239,33.9,762,"2312 of 3143"
"Morton County, Kansas",20129,28.0,769,"247 of 3143"
"Cochran County, Texas",48079,30.2,771,"646 of 3143"
"Gove County, Kansas",20063,27.8,772,"233 of 3143"
"Brown County, Nebraska",31017,28.1,773,"257 of 3143"
"Rawlins County, Kansas",20153,30.8,780,"827 of 3143"
"Jackson County, South Dakota",46071,27.3,783,"187 of 3143"
"Wayne County, Utah",49055,31.3,783,"1016 of 3143"
"Garfield County, Washington",53023,34.6,788,"2627 of 3143"
"Miner County, South Dakota",46097,34.8,798,"2702 of 3143"
"Chase County, Kansas",20017,31.1,804,"945 of 3143"
"Elk County, Kansas",20049,32.6,804,"1603 of 3143"
"Kidder County, North Dakota",38043,33.5,804,"2135 of 3143"
"Bennett County, South Dakota",46007,23.6,806,"38 of 3143"
"Lipscomb County, Texas",48295,25.7,807,"83 of 3143"
"Hitchcock County, Nebraska",31087,30.8,809,"803 of 3143"
"McIntosh County, North Dakota",38051,31.9,820,"1291 of 3143"
"Logan County, Kansas",20109,29.6,822,"494 of 3143"
"Aurora County, South Dakota",46003,31.3,830,"1021 of 3143"
"Douglas County, South Dakota",46043,29.3,832,"437 of 3143"
"Fallon County, Montana",30025,27.4,842,"195 of 3143"
"Graham County, Kansas",20065,34.6,846,"2639 of 3143"
"Ness County, Kansas",20135,31.1,846,"946 of 3143"
"Sherman County, Texas",48421,35.9,846,"2951 of 3143"
"Harmon County, Oklahoma",40057,33.4,849,"2063 of 3143"
"Perkins County, Nebraska",31135,30.2,865,"644 of 3143"
"Butte County, Idaho",16023,33.9,871,"2299 of 3143"
"Decatur County, Kansas",20039,31.3,874,"1009 of 3143"
"Niobrara County, Wyoming",56027,35.4,879,"2862 of 3143"
"Jewell County, Kansas",20089,30.3,887,"679 of 3143"
"Bowman County, North Dakota",38011,29.4,890,"468 of 3143"
"Donley County, Texas",48129,27.4,895,"197 of 3143"
"Collingsworth County, Texas",48087,30.4,896,"706 of 3143"
"Edwards County, Kansas",20047,30.9,900,"864 of 3143"
"Perkins County, South Dakota",46105,30.3,901,"666 of 3143"
"Sutton County, Texas",48435,26.5,904,"125 of 3143"
"Franklin County, Nebraska",31061,31.2,909,"966 of 3143"
"Hall County, Texas",48191,31.7,912,"1177 of 3143"
"Rush County, Kansas",20165,31.8,918,"1241 of 3143"
"Hoonah-Angoon Census Area, Alaska",02105,39.5,919,"3122 of 3143"
"Dolores County, Colorado",08033,40.2,920,"3128 of 3143"
"Lincoln County, Kansas",20105,31.2,922,"984 of 3143"
"Hand County, South Dakota",46059,30.9,945,"845 of 3143"
"Hudspeth County, Texas",48229,28.4,945,"304 of 3143"
"Trego County, Kansas",20195,33.5,946,"2100 of 3143"
"Baker County, Georgia",13007,32.4,949,"1523 of 3143"
"Kinney County, Texas",48271,29.7,949,"511 of 3143"
"Catron County, New Mexico",35003,26.7,956,"141 of 3143"
"Nelson County, North Dakota",38063,31.7,963,"1181 of 3143"
"Sherman County, Nebraska",31163,32.4,966,"1490 of 3143"
"Denali, Alaska",02068,44.5,973,"3140 of 3143"
"Chautauqua County, Kansas",20019,28.8,977,"345 of 3143"
"Corson County, South Dakota",46031,24.8,982,"55 of 3143"
"Harlan County, Nebraska",31083,30.6,985,"767 of 3143"
"Coke County, Texas",48081,30.0,988,"603 of 3143"
"Harper County, Oklahoma",40059,29.5,989,"470 of 3143"
"Clay County, Georgia",13061,34.5,994,"2573 of 3143"
"Reagan County, Texas",48383,29.6,996,"498 of 3143"
"Petersburg Census Area, Alaska",02195,29.7,999,"509 of 3143"
"Crockett County, Texas",48105,34.4,1010,"2534 of 3143"
"Stanley County, South Dakota",46117,34.2,1014,"2472 of 3143"
"Sweet Grass County, Montana",30097,27.6,1020,"219 of 3143"
"Sierra County, California",06091,33.2,1021,"1901 of 3143"
"Hanson County, South Dakota",46061,30.1,1031,"608 of 3143"
"Mercer County, Missouri",29129,29.3,1045,"444 of 3143"
"Lyman County, South Dakota",46085,28.0,1049,"245 of 3143"
"Emmons County, North Dakota",38029,31.7,1050,"1152 of 3143"
"Mason County, Texas",48319,26.6,1050,"133 of 3143"
"Sioux County, North Dakota",38085,26.5,1057,"128 of 3143"
"Traverse County, Minnesota",27155,31.8,1069,"1216 of 3143"
"Woodson County, Kansas",20207,34.0,1074,"2347 of 3143"
"Chase County, Nebraska",31029,29.3,1081,"425 of 3143"
"Fisher County, Texas",48151,29.3,1090,"432 of 3143"
"Clark County, South Dakota",46025,29.0,1099,"388 of 3143"
"Baca County, Colorado",08009,31.5,1107,"1068 of 3143"
"Roger Mills County, Oklahoma",40129,31.8,1107,"1238 of 3143"
"Shackelford County, Texas",48417,35.3,1111,"2850 of 3143"
"Glascock County, Georgia",13125,38.3,1113,"3107 of 3143"
"Osborne County, Kansas",20141,31.8,1118,"1234 of 3143"
"Upton County, Texas",48461,33.5,1118,"2090 of 3143"
"Concho County, Texas",48095,35.2,1121,"2830 of 3143"
"Hemphill County, Texas",48211,32.7,1128,"1649 of 3143"
"Smith County, Kansas",20183,31.7,1136,"1151 of 3143"
"Cavalier County, North Dakota",38019,30.5,1137,"738 of 3143"
"Foster County, North Dakota",38031,33.7,1143,"2209 of 3143"
"Hardeman County, Texas",48197,32.1,1146,"1385 of 3143"
"Webster County, Nebraska",31181,33.3,1146,"1985 of 3143"
"Storey County, Nevada",32029,28.3,1147,"293 of 3143"
"Granite County, Montana",30039,34.5,1150,"2588 of 3143"
"Costilla County, Colorado",08023,32.7,1151,"1670 of 3143"
"Knox County, Texas",48275,34.0,1151,"2371 of 3143"
"Nance County, Nebraska",31125,34.1,1155,"2406 of 3143"
"Dillingham Census Area, Alaska",02070,23.7,1162,"41 of 3143"
"Lewis County, Idaho",16061,32.3,1166,"1455 of 3143"
"Lexington City, Virginia",51678,16.0,1167,"5 of 3143"
"Baylor County, Texas",48023,33.5,1168,"2079 of 3143"
"Sheridan County, Montana",30091,33.5,1180,"2112 of 3143"
"Knox County, Missouri",29103,31.3,1182,"992 of 3143"
"Norton City, Virginia",51720,32.0,1182,"1319 of 3143"
"Haskell County, Kansas",20081,31.1,1183,"935 of 3143"
"Union County, New Mexico",35059,28.7,1184,"335 of 3143"
"Meade County, Kansas",20119,29.0,1185,"385 of 3143"
"Ellis County, Oklahoma",40045,31.2,1190,"974 of 3143"
"Hardin County, Illinois",17069,32.2,1190,"1405 of 3143"
"Tensas Parish, Louisiana",22107,28.0,1194,"241 of 3143"
"Kearny County, Kansas",20093,29.8,1196,"545 of 3143"
"Kimball County, Nebraska",31105,33.6,1203,"2158 of 3143"
"Jim Hogg County, Texas",48247,24.9,1211,"59 of 3143"
"Schuyler County, Missouri",29197,29.6,1212,"495 of 3143"
"Gregory County, South Dakota",46053,30.3,1215,"693 of 3143"
"Barber County, Kansas",20007,29.4,1229,"465 of 3143"
"Mineral County, Nevada",32021,27.0,1229,"160 of 3143"
"Menominee County, Wisconsin",55078,28.6,1234,"325 of 3143"
"Adams County, Iowa",19003,33.4,1235,"2052 of 3143"
"Pierce County, North Dakota",38069,30.7,1239,"785 of 3143"
"Edmunds County, South Dakota",46045,31.2,1249,"962 of 3143"
"LaMoure County, North Dakota",38045,30.1,1257,"627 of 3143"
"Sargent County, North Dakota",38081,32.7,1257,"1674 of 3143"
"Grant County, Oklahoma",40053,30.5,1271,"735 of 3143"
"Valley County, Nebraska",31175,31.7,1277,"1157 of 3143"
"Stafford County, Kansas",20185,31.3,1285,"1004 of 3143"
"Marshall County, South Dakota",46091,29.5,1289,"474 of 3143"
"Red Lake County, Minnesota",27125,32.9,1291,"1767 of 3143"
"Dewey County, Oklahoma",40043,28.5,1294,"306 of 3143"
"Echols County, Georgia",13101,35.1,1294,"2769 of 3143"
"Nuckolls County, Nebraska",31129,31.4,1295,"1043 of 3143"
"Hickman County, Kentucky",21105,29.2,1321,"408 of 3143"
"Hidalgo County, New Mexico",35023,31.4,1324,"1052 of 3143"
"Chattahoochee County, Georgia",13053,13.9,1328,"4 of 3143"
"Scotland County, Missouri",29199,28.3,1349,"292 of 3143"
"Kittson County, Minnesota",27069,32.1,1352,"1371 of 3143"
"Lake of the Woods County, Minnesota",27077,36.1,1357,"2982 of 3143"
"Tyrrell County, North Carolina",37177,39.8,1366,"3126 of 3143"
"Sharkey County, Mississippi",28125,33.0,1372,"1799 of 3143"
"Scott County, Kansas",20171,26.6,1374,"134 of 3143"
"Dewey County, South Dakota",46041,25.9,1382,"95 of 3143"
"Columbia County, Washington",53013,35.0,1389,"2752 of 3143"
"Republic County, Kansas",20157,29.6,1394,"497 of 3143"
"Guadalupe County, New Mexico",35019,31.3,1397,"1001 of 3143"
"Wells County, North Dakota",38103,34.8,1402,"2695 of 3143"
"Deuel County, South Dakota",46039,32.9,1410,"1765 of 3143"
"Aleutians East Borough, Alaska",02013,41.7,1423,"3133 of 3143"
"Oneida County, Idaho",16071,31.5,1424,"1105 of 3143"
"Hot Springs County, Wyoming",56017,30.5,1425,"730 of 3143"
"Phillips County, Colorado",08095,31.7,1426,"1171 of 3143"
"Crane County, Texas",48103,30.7,1428,"784 of 3143"
"Ringgold County, Iowa",19159,30.3,1438,"692 of 3143"
"Kimble County, Texas",48267,33.6,1441,"2141 of 3143"
"Stevens County, Kansas",20189,27.1,1443,"171 of 3143"
"Mineral County, Montana",30061,32.2,1445,"1421 of 3143"
"Bath County, Virginia",51017,34.3,1455,"2509 of 3143"
"Holt County, Missouri",29087,33.9,1455,"2310 of 3143"
"Custer County, Idaho",16037,34.1,1456,"2404 of 3143"
"Pope County, Illinois",17151,38.2,1461,"3105 of 3143"
"Washington County, Colorado",08121,30.4,1468,"699 of 3143"
"Furnas County, Nebraska",31065,31.6,1470,"1116 of 3143"
"Dunn County, North Dakota",38025,36.3,1472,"2998 of 3143"
"Hansford County, Texas",48195,27.6,1472,"216 of 3143"
"Mahnomen County, Minnesota",27087,27.4,1485,"189 of 3143"
"Owsley County, Kentucky",21189,36.3,1485,"2993 of 3143"
"Garfield County, Utah",49017,29.7,1502,"518 of 3143"
"Morrill County, Nebraska",31123,32.8,1508,"1714 of 3143"
"Wahkiakum County, Washington",53069,34.5,1508,"2576 of 3143"
"Thayer County, Nebraska",31169,30.0,1515,"587 of 3143"
"Benson County, North Dakota",38005,24.9,1518,"60 of 3143"
"Carlisle County, Kentucky",21039,31.7,1526,"1142 of 3143"
"Floyd County, Texas",48153,27.9,1528,"238 of 3143"
"Stewart County, Georgia",13259,28.6,1528,"324 of 3143"
"Lincoln County, Nevada",32017,33.3,1532,"1991 of 3143"
"Rooks County, Kansas",20163,30.8,1533,"823 of 3143"
"Wheeler County, Texas",48483,30.1,1534,"631 of 3143"
"Putnam County, Missouri",29171,32.6,1535,"1581 of 3143"
"Dickey County, North Dakota",38021,30.7,1540,"796 of 3143"
"Phillips County, Montana",30071,36.4,1541,"3000 of 3143"
"Walworth County, South Dakota",46129,28.8,1543,"351 of 3143"
"Adams County, Idaho",16003,35.7,1544,"2926 of 3143"
"Phillips County, Kansas",20147,30.9,1550,"841 of 3143"
"Lincoln County, Idaho",16063,30.0,1555,"590 of 3143"
"Schley County, Georgia",13249,33.8,1561,"2264 of 3143"
"Sheridan County, Nebraska",31161,30.4,1565,"704 of 3143"
"Yukon-Koyukuk Census Area, Alaska",02290,28.9,1570,"369 of 3143"
"Big Stone County, Minnesota",27011,30.6,1575,"748 of 3143"
"Coal County, Oklahoma",40029,30.0,1586,"581 of 3143"
"San Saba County, Texas",48411,27.6,1592,"212 of 3143"
"Gallatin County, Illinois",17059,31.7,1598,"1173 of 3143"
"Crosby County, Texas",48107,30.4,1602,"717 of 3143"
"Kingsbury County, South Dakota",46077,31.2,1602,"982 of 3143"
"Mora County, New Mexico",35033,37.9,1602,"3097 of 3143"
"Brule County, South Dakota",46015,30.7,1609,"777 of 3143"
"Mills County, Texas",48333,35.8,1616,"2930 of 3143"
"Cameron County, Pennsylvania",42023,35.2,1617,"2812 of 3143"
"Beaver County, Oklahoma",40007,31.8,1622,"1218 of 3143"
"Childress County, Texas",48075,23.9,1624,"43 of 3143"
"Lynn County, Texas",48305,29.3,1635,"426 of 3143"
"Harper County, Kansas",20077,29.6,1637,"504 of 3143"
"Johnson County, Nebraska",31097,30.9,1639,"872 of 3143"
"Calhoun County, Arkansas",05013,34.5,1660,"2589 of 3143"
"Morris County, Kansas",20127,30.9,1664,"875 of 3143"
"Boone County, Nebraska",31011,30.8,1669,"831 of 3143"
"Calhoun County, Illinois",17013,36.9,1672,"3048 of 3143"
"Tripp County, South Dakota",46123,29.8,1672,"548 of 3143"
"Toole County, Montana",30101,33.5,1680,"2119 of 3143"
"Hartley County, Texas",48205,30.8,1684,"824 of 3143"
"Jefferson County, Oklahoma",40067,30.7,1686,"791 of 3143"
"Gray County, Kansas",20069,29.5,1688,"481 of 3143"
"Atchison County, Missouri",29005,31.8,1690,"1224 of 3143"
"Day County, South Dakota",46037,30.9,1694,"846 of 3143"
"Warren County, Georgia",13301,32.5,1694,"1541 of 3143"
"Sherman County, Kansas",20181,28.4,1696,"302 of 3143"
"Polk County, Nebraska",31143,32.6,1703,"1605 of 3143"
"Thurston County, Nebraska",31173,25.1,1705,"63 of 3143"
"Delta County, Texas",48119,32.5,1708,"1568 of 3143"
"Hamlin County, South Dakota",46057,27.9,1708,"236 of 3143"
"Musselshell County, Montana",30065,35.7,1720,"2927 of 3143"
"Lincoln County, Minnesota",27081,30.4,1721,"720 of 3143"
"Custer County, Colorado",08027,36.5,1724,"3021 of 3143"
"Pickett County, Tennessee",47137,34.4,1728,"2554 of 3143"
"Washington County, Kansas",20201,31.4,1734,"1027 of 3143"
"Martin County, Texas",48317,33.4,1739,"2023 of 3143"
"Pulaski County, Illinois",17153,33.3,1757,"1975 of 3143"
"Beaver County, Utah",49001,25.3,1758,"65 of 3143"
"Mitchell County, Kansas",20123,29.9,1760,"571 of 3143"
"Lincoln County, Colorado",08073,31.3,1763,"1015 of 3143"
"Cherry County, Nebraska",31031,32.0,1764,"1351 of 3143"
"Hyde County, North Carolina",37095,37.6,1765,"3086 of 3143"
"Ouray County, Colorado",08091,36.4,1766,"3004 of 3143"
"McCook County, South Dakota",46087,31.2,1769,"956 of 3143"
"Haskell County, Texas",48207,32.7,1771,"1644 of 3143"
"Norton County, Kansas",20137,32.5,1776,"1575 of 3143"
"Chouteau County, Montana",30015,30.3,1786,"676 of 3143"
"Bear Lake County, Idaho",16007,28.4,1795,"298 of 3143"
"Randolph County, Georgia",13243,27.7,1803,"226 of 3143"
"Carter County, Missouri",29035,33.7,1808,"2227 of 3143"
"Scott County, Illinois",17171,37.1,1824,"3059 of 3143"
"Craig County, Virginia",51045,37.2,1826,"3063 of 3143"
"La Salle County, Texas",48283,26.3,1830,"116 of 3143"
"McHenry County, North Dakota",38049,33.8,1830,"2256 of 3143"
"Audubon County, Iowa",19009,32.4,1832,"1510 of 3143"
"Teton County, Montana",30099,29.7,1835,"534 of 3143"
"Kusilvak/Wade Hampton Census Area, Alaska",02158,22.0,1841,"23 of 3143"
"Fulton County, Kentucky",21075,28.4,1845,"295 of 3143"
"Clay County, Nebraska",31035,30.3,1848,"671 of 3143"
"Dixon County, Nebraska",31051,32.9,1852,"1747 of 3143"
"Covington City, Virginia",51580,32.5,1858,"1560 of 3143"
"Pondera County, Montana",30073,31.2,1863,"960 of 3143"
"Alexander County, Illinois",17003,34.0,1866,"2365 of 3143"
"Greer County, Oklahoma",40055,33.7,1868,"2216 of 3143"
"Luce County, Michigan",26095,34.0,1878,"2375 of 3143"
"Antelope County, Nebraska",31003,29.8,1879,"549 of 3143"
"Florence County, Wisconsin",55037,41.4,1879,"3132 of 3143"
"Kearney County, Nebraska",31099,28.3,1882,"294 of 3143"
"Stanton County, Nebraska",31167,32.1,1886,"1372 of 3143"
"Taylor County, Iowa",19173,31.8,1887,"1221 of 3143"
"Crowley County, Colorado",08025,31.4,1888,"1034 of 3143"
"Stark County, Illinois",17175,34.7,1889,"2686 of 3143"
"Castro County, Texas",48069,25.4,1893,"71 of 3143"
"Fillmore County, Nebraska",31059,34.1,1894,"2397 of 3143"
"Ransom County, North Dakota",38073,33.4,1895,"2033 of 3143"
"Carson County, Texas",48065,32.4,1897,"1517 of 3143"
"Shelby County, Missouri",29205,31.2,1897,"955 of 3143"
"Cook County, Minnesota",27031,34.1,1898,"2392 of 3143"
"Emporia City, Virginia",51595,32.9,1898,"1777 of 3143"
"Hamilton County, New York",36041,37.5,1899,"3078 of 3143"
"Grant County, Minnesota",27051,31.6,1909,"1117 of 3143"
"Gentry County, Missouri",29075,30.8,1918,"811 of 3143"
"Swisher County, Texas",48437,27.2,1922,"180 of 3143"
"Buena Vista City, Virginia",51530,29.0,1930,"393 of 3143"
"Ottawa County, Kansas",20143,33.5,1937,"2122 of 3143"
"Putnam County, Illinois",17155,34.4,1941,"2558 of 3143"
"Cotton County, Oklahoma",40033,34.7,1943,"2660 of 3143"
"Blaine County, Montana",30005,27.7,1952,"223 of 3143"
"Bottineau County, North Dakota",38009,30.4,1956,"697 of 3143"
"Brooks County, Texas",48047,27.7,1966,"224 of 3143"
"Lander County, Nevada",32015,34.4,1971,"2549 of 3143"
"Bent County, Colorado",08011,33.6,1972,"2203 of 3143"
"Northwest Arctic Borough, Alaska",02188,25.4,1976,"72 of 3143"
"Calhoun County, Georgia",13037,34.9,1979,"2726 of 3143"
"Treutlen County, Georgia",13283,30.9,1981,"859 of 3143"
"Ellsworth County, Kansas",20053,31.0,1983,"884 of 3143"
"Wayne County, Iowa",19185,30.6,1987,"747 of 3143"
"Dallam County, Texas",48111,27.9,1989,"237 of 3143"
"Decatur County, Iowa",19053,25.8,1990,"90 of 3143"
"Brown County, Illinois",17009,31.5,1991,"1067 of 3143"
"Menifee County, Kentucky",21165,32.5,1998,"1554 of 3143"
"Greenwood County, Kansas",20073,33.1,2000,"1852 of 3143"
"Wirt County, West Virginia",54105,38.1,2004,"3101 of 3143"
"Bailey County, Texas",48017,28.8,2007,"348 of 3143"
"Rio Blanco County, Colorado",08103,30.9,2007,"858 of 3143"
"Dallas County, Arkansas",05039,30.4,2021,"713 of 3143"
"Presidio County, Texas",48377,32.0,2023,"1310 of 3143"
"Grant County, Kansas",20067,27.4,2033,"190 of 3143"
"Nemaha County, Nebraska",31127,29.0,2035,"381 of 3143"
"Miller County, Georgia",13201,34.1,2038,"2395 of 3143"
"Kit Carson County, Colorado",08063,28.8,2039,"357 of 3143"
"Osceola County, Iowa",19143,33.1,2039,"1844 of 3143"
"Moody County, South Dakota",46101,32.2,2040,"1428 of 3143"
"Sullivan County, Missouri",29211,33.8,2042,"2270 of 3143"
"Caribou County, Idaho",16029,29.3,2051,"430 of 3143"
