Demographic Data Report for Georgia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Lee County",13177,32.5,10578,"1557 of 3143"
"Haralson County",13143,34.2,10140,"2441 of 3143"
"Madison County",13195,33.2,9928,"1927 of 3143"
"Wayne County",13305,32.8,9868,"1683 of 3143"
"Monroe County",13207,34.7,9656,"2671 of 3143"
"Lumpkin County",13187,28.7,9521,"332 of 3143"
"Upson County",13293,34.5,9458,"2579 of 3143"
"Jones County",13169,33.0,9324,"1780 of 3143"
"White County",13311,33.0,9199,"1804 of 3143"
"Dawson County",13085,34.9,9144,"2720 of 3143"
"Sumter County",13261,30.5,9067,"743 of 3143"
"Fannin County",13111,35.7,8991,"2914 of 3143"
"Decatur County",13087,31.0,8987,"883 of 3143"
"Peach County",13225,32.0,8903,"1326 of 3143"
"Stephens County",13257,31.4,8377,"1064 of 3143"
"Hart County",13147,32.4,8367,"1530 of 3143"
"Toombs County",13279,30.6,8257,"769 of 3143"
"Grady County",13131,31.3,8149,"991 of 3143"
"Butts County",13035,32.6,8138,"1612 of 3143"
"Union County",13291,33.6,8117,"2153 of 3143"
"Chattooga County",13055,32.5,8080,"1537 of 3143"
"Burke County",13033,32.1,7789,"1397 of 3143"
"Franklin County",13119,32.6,7589,"1623 of 3143"
"Putnam County",13237,34.5,7538,"2569 of 3143"
"Tattnall County",13267,32.1,7457,"1384 of 3143"
"Worth County",13321,34.7,7218,"2654 of 3143"
"Emanuel County",13107,31.0,7048,"888 of 3143"
"Mitchell County",13205,31.7,6962,"1183 of 3143"
"Washington County",13303,34.4,6902,"2556 of 3143"
"Meriwether County",13199,32.8,6773,"1697 of 3143"
"McDuffie County",13189,30.8,6702,"836 of 3143"
"Dodge County",13091,33.1,6656,"1890 of 3143"
"Pike County",13231,35.0,6570,"2763 of 3143"
"Morgan County",13211,33.2,6533,"1911 of 3143"
"Elbert County",13105,33.4,6506,"2075 of 3143"
"Crisp County",13081,31.7,6497,"1144 of 3143"
"Pierce County",13229,32.5,6381,"1550 of 3143"
"Brantley County",13025,35.0,6322,"2748 of 3143"
"Banks County",13011,34.7,6275,"2685 of 3143"
"Appling County",13001,32.6,6035,"1605 of 3143"
"Berrien County",13019,31.8,5779,"1197 of 3143"
"Greene County",13133,30.7,5669,"792 of 3143"
"Ben Hill County",13017,32.3,5571,"1475 of 3143"
"Rabun County",13241,33.1,5535,"1863 of 3143"
"Lamar County",13171,29.9,5530,"573 of 3143"
"Brooks County",13027,33.7,5483,"2241 of 3143"
"Dade County",13083,33.0,5380,"1797 of 3143"
"Cook County",13075,31.0,5322,"881 of 3143"
"Jeff Davis County",13161,34.9,5144,"2716 of 3143"
"Jasper County",13159,35.4,5127,"2872 of 3143"
"Jefferson County",13163,32.6,5114,"1583 of 3143"
"Oglethorpe County",13221,33.4,4941,"2069 of 3143"
"Long County",13183,29.9,4899,"564 of 3143"
"Screven County",13251,33.7,4722,"2212 of 3143"
"Crawford County",13079,36.5,4435,"3016 of 3143"
"Telfair County",13271,34.3,4409,"2505 of 3143"
"Charlton County",13049,34.7,4309,"2672 of 3143"
"Heard County",13149,36.0,4117,"2965 of 3143"
"Macon County",13193,32.7,4028,"1638 of 3143"
"Dooly County",13093,34.1,3935,"2407 of 3143"
"Bleckley County",13023,31.0,3894,"890 of 3143"
"McIntosh County",13191,33.4,3769,"2037 of 3143"
"Candler County",13043,34.2,3721,"2455 of 3143"
"Towns County",13281,28.2,3469,"273 of 3143"
"Early County",13099,31.6,3414,"1114 of 3143"
"Bacon County",13005,30.5,3407,"737 of 3143"
"Evans County",13109,30.2,3245,"637 of 3143"
"Lanier County",13173,32.3,3188,"1457 of 3143"
"Seminole County",13253,34.9,3178,"2719 of 3143"
"Wilkes County",13317,32.6,3139,"1577 of 3143"
"Wilkinson County",13319,34.9,3118,"2725 of 3143"
"Johnson County",13167,33.5,3110,"2134 of 3143"
"Jenkins County",13165,35.3,3068,"2848 of 3143"
"Wilcox County",13315,34.6,3062,"2645 of 3143"
"Irwin County",13155,31.7,3047,"1161 of 3143"
"Pulaski County",13235,29.6,2962,"499 of 3143"
"Hancock County",13141,33.8,2927,"2291 of 3143"
"Terrell County",13273,31.5,2864,"1073 of 3143"
"Twiggs County",13289,35.4,2841,"2863 of 3143"
"Lincoln County",13181,36.5,2802,"3012 of 3143"
"Turner County",13287,31.4,2784,"1059 of 3143"
"Marion County",13197,36.4,2754,"3005 of 3143"
"Montgomery County",13209,31.3,2721,"997 of 3143"
"Taylor County",13269,33.5,2633,"2118 of 3143"
"Atkinson County",13003,31.2,2581,"976 of 3143"
"Wheeler County",13309,29.8,2254,"551 of 3143"
"Clinch County",13065,32.9,2216,"1752 of 3143"
"Talbot County",13263,36.6,2139,"3034 of 3143"
"Miller County",13201,34.1,2038,"2395 of 3143"
"Treutlen County",13283,30.9,1981,"859 of 3143"
"Calhoun County",13037,34.9,1979,"2726 of 3143"
"Randolph County",13243,27.7,1803,"226 of 3143"
"Warren County",13301,32.5,1694,"1541 of 3143"
"Schley County",13249,33.8,1561,"2264 of 3143"
"Stewart County",13259,28.6,1528,"324 of 3143"
"Chattahoochee County",13053,13.9,1328,"4 of 3143"
"Echols County",13101,35.1,1294,"2769 of 3143"
"Glascock County",13125,38.3,1113,"3107 of 3143"
"Clay County",13061,34.5,994,"2573 of 3143"
"Baker County",13007,32.4,949,"1523 of 3143"
"Quitman County",13239,33.9,762,"2312 of 3143"
"Webster County",13307,30.8,730,"808 of 3143"
"Taliaferro County",13265,34.3,540,"2516 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 3:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
