Demographic Data Report for Texas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Crane County",48103,0.8,37,"2918 of 3142"
"Franklin County",48159,0.8,81,"2907 of 3142"
"Cherokee County",48073,0.8,391,"2900 of 3142"
"Hansford County",48195,0.8,40,"2883 of 3142"
"Midland County",48329,0.7,1231,"2868 of 3142"
"Kendall County",48259,0.7,322,"2861 of 3142"
"Taylor County",48441,0.7,1027,"2854 of 3142"
"Gillespie County",48171,0.7,189,"2844 of 3142"
"Aransas County",48007,0.7,169,"2840 of 3142"
"Waller County",48473,0.7,388,"2836 of 3142"
"Dawson County",48115,0.7,86,"2827 of 3142"
"Parmer County",48369,0.7,65,"2796 of 3142"
"Denton County",48121,0.7,5744,"2790 of 3142"
"Washington County",48477,0.6,228,"2781 of 3142"
"Bexar County",48029,0.6,12619,"2776 of 3142"
"Lubbock County",48303,0.6,1949,"2773 of 3142"
"Williamson County",48491,0.6,3728,"2767 of 3142"
"Montgomery County",48339,0.6,3811,"2763 of 3142"
"Hidalgo County",48215,0.6,5235,"2744 of 3142"
"Tarrant County",48439,0.6,12520,"2733 of 3142"
"Navarro County",48349,0.6,306,"2725 of 3142"
"Cameron County",48061,0.6,2443,"2707 of 3142"
"Howard County",48227,0.6,198,"2698 of 3142"
"Starr County",48427,0.6,368,"2687 of 3142"
"Throckmorton County",48447,0.6,8,"2679 of 3142"
"Jefferson County",48245,0.5,1330,"2632 of 3142"
"Haskell County",48207,0.5,28,"2626 of 3142"
"Moore County",48341,0.5,108,"2602 of 3142"
"Comal County",48091,0.5,788,"2601 of 3142"
"Hall County",48191,0.5,14,"2572 of 3142"
"Van Zandt County",48467,0.5,285,"2572 of 3142"
"Bandera County",48019,0.5,101,"2568 of 3142"
"Uvalde County",48463,0.5,120,"2566 of 3142"
"Crosby County",48107,0.5,25,"2546 of 3142"
"Eastland County",48133,0.5,84,"2540 of 3142"
"San Saba County",48411,0.5,26,"2515 of 3142"
"Hill County",48217,0.5,160,"2511 of 3142"
"Galveston County",48167,0.4,1541,"2504 of 3142"
"Ector County",48135,0.4,714,"2503 of 3142"
"McLennan County",48309,0.4,1094,"2459 of 3142"
"Rockwall County",48397,0.4,445,"2457 of 3142"
"Hockley County",48219,0.4,89,"2438 of 3142"
"Pecos County",48371,0.4,62,"2432 of 3142"
"Smith County",48423,0.4,924,"2405 of 3142"
"Zapata County",48505,0.4,53,"2365 of 3142"
"Erath County",48143,0.4,161,"2358 of 3142"
"Stonewall County",48433,0.4,5,"2324 of 3142"
"Tom Green County",48451,0.4,432,"2317 of 3142"
"Colorado County",48089,0.4,74,"2313 of 3142"
"Hopkins County",48223,0.4,132,"2310 of 3142"
"Grayson County",48181,0.4,472,"2292 of 3142"
"Burnet County",48053,0.4,171,"2289 of 3142"
"Wharton County",48481,0.4,145,"2283 of 3142"
"Andrews County",48003,0.3,62,"2261 of 3142"
"Guadalupe County",48187,0.3,567,"2232 of 3142"
"Hood County",48221,0.3,199,"2214 of 3142"
"Hunt County",48231,0.3,318,"2195 of 3142"
"Cochran County",48079,0.3,8,"2175 of 3142"
"Trinity County",48455,0.3,43,"2167 of 3142"
"Clay County",48077,0.3,32,"2165 of 3142"
"Parker County",48367,0.3,442,"2141 of 3142"
"Walker County",48471,0.3,223,"2096 of 3142"
"Burleson County",48051,0.3,51,"2087 of 3142"
"Swisher County",48437,0.3,20,"2067 of 3142"
"Cooke County",48097,0.3,114,"2044 of 3142"
"Randall County",48381,0.3,372,"2013 of 3142"
"Anderson County",48001,0.3,153,"1997 of 3142"
"Hays County",48209,0.3,604,"1974 of 3142"
"Gaines County",48165,0.3,53,"1961 of 3142"
"Angelina County",48005,0.3,222,"1960 of 3142"
"Nueces County",48355,0.3,901,"1959 of 3142"
"Young County",48503,0.3,45,"1933 of 3142"
"Llano County",48299,0.2,52,"1912 of 3142"
"Wilson County",48493,0.2,119,"1896 of 3142"
"Castro County",48069,0.2,18,"1895 of 3142"
"Potter County",48375,0.2,277,"1858 of 3142"
"Mitchell County",48335,0.2,20,"1829 of 3142"
"Winkler County",48495,0.2,17,"1807 of 3142"
"Marion County",48315,0.2,21,"1771 of 3142"
"Gray County",48179,0.2,46,"1770 of 3142"
"Lavaca County",48285,0.2,43,"1750 of 3142"
"San Patricio County",48409,0.2,141,"1718 of 3142"
"Kerr County",48265,0.2,106,"1697 of 3142"
"Duval County",48131,0.2,20,"1688 of 3142"
"Victoria County",48469,0.2,182,"1687 of 3142"
"Atascosa County",48013,0.2,97,"1683 of 3142"
"Lynn County",48305,0.2,11,"1677 of 3142"
"Leon County",48289,0.2,30,"1630 of 3142"
"Hale County",48189,0.2,61,"1606 of 3142"
"Brazoria County",48039,0.2,683,"1604 of 3142"
"Fannin County",48147,0.2,65,"1589 of 3142"
"Nacogdoches County",48347,0.2,117,"1581 of 3142"
"Mills County",48333,0.2,8,"1560 of 3142"
"Bowie County",48037,0.2,164,"1554 of 3142"
"Camp County",48063,0.2,22,"1550 of 3142"
"Live Oak County",48297,0.2,20,"1543 of 3142"
"Ellis County",48139,0.2,328,"1537 of 3142"
"Freestone County",48161,0.2,34,"1537 of 3142"
"Palo Pinto County",48363,0.2,48,"1502 of 3142"
"Houston County",48225,0.2,37,"1488 of 3142"
"Archer County",48009,0.2,14,"1462 of 3142"
"Bastrop County",48021,0.2,154,"1460 of 3142"
"Hardin County",48199,0.2,89,"1442 of 3142"
"Kaufman County",48257,0.2,217,"1423 of 3142"
"Johnson County",48251,0.2,265,"1397 of 3142"
"Lampasas County",48281,0.2,32,"1388 of 3142"
"Lamar County",48277,0.1,71,"1351 of 3142"
"Caldwell County",48055,0.1,64,"1347 of 3142"
"Bee County",48025,0.1,44,"1336 of 3142"
"San Jacinto County",48407,0.1,38,"1328 of 3142"
"Madison County",48313,0.1,18,"1286 of 3142"
"Cottle County",48101,0.1,2,"1272 of 3142"
"Gregg County",48183,0.1,156,"1258 of 3142"
"Titus County",48449,0.1,39,"1251 of 3142"
"Henderson County",48213,0.1,101,"1242 of 3142"
"Newton County",48351,0.1,15,"1220 of 3142"
"Brown County",48049,0.1,45,"1207 of 3142"
"Grimes County",48185,0.1,34,"1204 of 3142"
"Morris County",48343,0.1,14,"1197 of 3142"
"Orange County",48361,0.1,95,"1166 of 3142"
"Scurry County",48415,0.1,17,"1097 of 3142"
"Montague County",48337,0.1,20,"1093 of 3142"
"Falls County",48145,0.1,17,"1086 of 3142"
"Limestone County",48293,0.1,22,"1085 of 3142"
"Polk County",48373,0.1,48,"1059 of 3142"
"Lipscomb County",48295,0.1,3,"1051 of 3142"
"Medina County",48325,0.1,48,"1042 of 3142"
"Red River County",48387,0.1,11,"1038 of 3142"
"Harrison County",48203,0.1,63,"1006 of 3142"
"Upshur County",48459,0.1,37,"998 of 3142"
"Lamb County",48279,0.1,11,"958 of 3142"
"Gonzales County",48177,0.1,16,"941 of 3142"
"Fisher County",48151,0.1,3,"936 of 3142"
"Callahan County",48059,0.1,11,"925 of 3142"
"Willacy County",48489,0.1,16,"918 of 3142"
"Rusk County",48401,0.1,40,"898 of 3142"
"Tyler County",48457,0.1,14,"853 of 3142"
"Bosque County",48035,0.1,12,"819 of 3142"
"Wise County",48497,0.1,40,"771 of 3142"
"Lee County",48287,0.1,10,"761 of 3142"
"Wood County",48499,0.1,25,"749 of 3142"
"Jasper County",48241,0.1,18,"740 of 3142"
"Austin County",48015,0.1,16,"733 of 3142"
"Jim Wells County",48249,0.1,20,"724 of 3142"
"Hutchinson County",48233,0.0,10,"694 of 3142"
"Oldham County",48359,0.0,1,"665 of 3142"
"Jones County",48253,0.0,8,"636 of 3142"
"Liberty County",48291,0.0,34,"613 of 3142"
"Real County",48385,0.0,1,"597 of 3142"
"Presidio County",48377,0.0,2,"582 of 3142"
"Milam County",48331,0.0,8,"576 of 3142"
"Brewster County",48043,0.0,3,"569 of 3142"
"Runnels County",48399,0.0,3,"562 of 3142"
"Shelby County",48419,0.0,7,"555 of 3142"
"Hardeman County",48197,0.0,1,"554 of 3142"
"Terry County",48445,0.0,3,"534 of 3142"
"Mason County",48319,0.0,1,"532 of 3142"
"Fayette County",48149,0.0,6,"529 of 3142"
"DeWitt County",48123,0.0,4,"504 of 3142"
"Blanco County",48031,0.0,2,"490 of 3142"
"Carson County",48065,0.0,1,"487 of 3142"
"Chambers County",48071,0.0,7,"475 of 3142"
"Comanche County",48093,0.0,2,"471 of 3142"
"Goliad County",48175,0.0,1,"467 of 3142"
"Cass County",48067,0.0,4,"465 of 3142"
"Dimmit County",48127,0.0,1,"454 of 3142"
"Kleberg County",48273,0.0,2,"436 of 3142"
"Armstrong County",48011,0.0,0,"1 of 3142"
"Bailey County",48017,0.0,0,"1 of 3142"
"Baylor County",48023,0.0,0,"1 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Briscoe County",48045,0.0,0,"1 of 3142"
"Childress County",48075,0.0,0,"1 of 3142"
"Coke County",48081,0.0,0,"1 of 3142"
"Coleman County",48083,0.0,0,"1 of 3142"
"Collingsworth County",48087,0.0,0,"1 of 3142"
"Crockett County",48105,0.0,0,"1 of 3142"
"Culberson County",48109,0.0,0,"1 of 3142"
"Deaf Smith County",48117,0.0,0,"1 of 3142"
"Delta County",48119,0.0,0,"1 of 3142"
"Dickens County",48125,0.0,0,"1 of 3142"
"Donley County",48129,0.0,0,"1 of 3142"
"Edwards County",48137,0.0,0,"1 of 3142"
"Floyd County",48153,0.0,0,"1 of 3142"
"Foard County",48155,0.0,0,"1 of 3142"
"Hamilton County",48193,0.0,0,"1 of 3142"
"Hartley County",48205,0.0,0,"1 of 3142"
"Hemphill County",48211,0.0,0,"1 of 3142"
"Irion County",48235,0.0,0,"1 of 3142"
"Jackson County",48239,0.0,0,"1 of 3142"
"Jeff Davis County",48243,0.0,0,"1 of 3142"
"Jim Hogg County",48247,0.0,0,"1 of 3142"
"Kenedy County",48261,0.0,0,"1 of 3142"
"Kent County",48263,0.0,0,"1 of 3142"
"Kimble County",48267,0.0,0,"1 of 3142"
"King County",48269,0.0,0,"1 of 3142"
"Loving County",48301,0.0,0,"1 of 3142"
"Martin County",48317,0.0,0,"1 of 3142"
"McCulloch County",48307,0.0,0,"1 of 3142"
"McMullen County",48311,0.0,0,"1 of 3142"
"Menard County",48327,0.0,0,"1 of 3142"
"Motley County",48345,0.0,0,"1 of 3142"
"Panola County",48365,0.0,0,"1 of 3142"
"Rains County",48379,0.0,0,"1 of 3142"
"Reagan County",48383,0.0,0,"1 of 3142"
"Refugio County",48391,0.0,0,"1 of 3142"
"Roberts County",48393,0.0,0,"1 of 3142"
"Sabine County",48403,0.0,0,"1 of 3142"
"San Augustine County",48405,0.0,0,"1 of 3142"
"Schleicher County",48413,0.0,0,"1 of 3142"
"Shackelford County",48417,0.0,0,"1 of 3142"
"Sherman County",48421,0.0,0,"1 of 3142"
"Somervell County",48425,0.0,0,"1 of 3142"
"Sterling County",48431,0.0,0,"1 of 3142"
"Sutton County",48435,0.0,0,"1 of 3142"
"Terrell County",48443,0.0,0,"1 of 3142"
"Upton County",48461,0.0,0,"1 of 3142"
"Ward County",48475,0.0,0,"1 of 3142"
"Wheeler County",48483,0.0,0,"1 of 3142"
"Wilbarger County",48487,0.0,0,"1 of 3142"
"Yoakum County",48501,0.0,0,"1 of 3142"
"Zavala County",48507,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 8:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
