Demographic Data Report for Illinois by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Black),Rank within US
"Edwards County",17047,0.2,12,"2871 of 3143"
"Edgar County",17045,0.5,91,"2509 of 3143"
"DuPage County",17043,4.9,45922,"1145 of 3143"
"Douglas County",17041,0.9,177,"2166 of 3143"
"DeKalb County",17037,7.9,7964,"896 of 3143"
"De Witt County",17039,1.1,176,"2010 of 3143"
"Cumberland County",17035,0.1,12,"2949 of 3143"
"Crawford County",17033,5.2,988,"1108 of 3143"
"Cook County",17031,23.0,1211240,"429 of 3143"
"Coles County",17029,3.9,1855,"1274 of 3143"
"Clinton County",17027,3.4,1246,"1358 of 3143"
"Clay County",17025,0.5,67,"2539 of 3143"
"Clark County",17023,0.8,118,"2278 of 3143"
"Christian County",17021,1.6,555,"1778 of 3143"
"Champaign County",17019,13.1,26996,"668 of 3143"
"Cass County",17017,3.5,451,"1339 of 3143"
"Carroll County",17015,3.0,468,"1404 of 3143"
"Calhoun County",17013,0.6,29,"2415 of 3143"
"Bureau County",17011,0.6,189,"2480 of 3143"
"Brown County",17009,18.5,1174,"527 of 3143"
"Boone County",17007,2.7,1437,"1459 of 3143"
"Bond County",17005,7.0,1184,"959 of 3143"
"Alexander County",17003,33.5,1836,"255 of 3143"
"Adams County",17001,4.0,2615,"1261 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 5:38 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
