Demographic Data Report for Georgia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Emanuel County",13107,22.2,1372,"2355 of 3141"
"Haralson County",13143,22.8,1349,"2426 of 3141"
"Pickens County",13227,28.7,1331,"2854 of 3141"
"Stephens County",13257,22.8,1310,"2426 of 3141"
"Franklin County",13119,25.4,1294,"2685 of 3141"
"Brantley County",13025,27.7,1258,"2813 of 3141"
"Tattnall County",13267,24.5,1199,"2605 of 3141"
"Mitchell County",13205,21.5,1180,"2262 of 3141"
"White County",13311,26.4,1175,"2734 of 3141"
"Hart County",13147,24.3,1173,"2581 of 3141"
"Butts County",13035,24.9,1149,"2638 of 3141"
"Appling County",13001,26.3,1137,"2728 of 3141"
"Crisp County",13081,19.3,1130,"1976 of 3141"
"Putnam County",13237,26.9,1126,"2768 of 3141"
"Fannin County",13111,27.9,1115,"2821 of 3141"
"Long County",13183,25.3,1110,"2675 of 3141"
"Burke County",13033,18.9,1107,"1924 of 3141"
"Berrien County",13019,23.4,1103,"2491 of 3141"
"Jones County",13169,24.2,1089,"2575 of 3141"
"Lee County",13177,23.2,1081,"2470 of 3141"
"Meriwether County",13199,21.5,1072,"2262 of 3141"
"Pierce County",13229,25.2,1067,"2669 of 3141"
"Union County",13291,29.0,1055,"2870 of 3141"
"Banks County",13011,32.9,1054,"3008 of 3141"
"Cook County",13075,22.7,1042,"2410 of 3141"
"Elbert County",13105,21.7,1029,"2290 of 3141"
"Monroe County",13207,26.7,1026,"2755 of 3141"
"Ben Hill County",13017,20.3,1016,"2121 of 3141"
"Rabun County",13241,33.8,999,"3031 of 3141"
"Worth County",13321,21.2,988,"2227 of 3141"
"Brooks County",13027,23.4,985,"2491 of 3141"
"McDuffie County",13189,18.6,981,"1881 of 3141"
"Dawson County",13085,28.9,961,"2862 of 3141"
"Jeff Davis County",13161,22.5,942,"2388 of 3141"
"Oconee County",13219,33.5,913,"3026 of 3141"
"Washington County",13303,19.8,908,"2057 of 3141"
"Dodge County",13091,19.6,886,"2026 of 3141"
"Atkinson County",13003,32.3,883,"2989 of 3141"
"Jefferson County",13163,22.3,879,"2363 of 3141"
"Harris County",13145,26.5,838,"2743 of 3141"
"Candler County",13043,26.2,809,"2725 of 3141"
"Lamar County",13171,21.2,790,"2227 of 3141"
"Bacon County",13005,24.8,765,"2626 of 3141"
"Greene County",13133,31.9,759,"2974 of 3141"
"Jasper County",13159,26.7,749,"2755 of 3141"
"Pike County",13231,30.9,749,"2946 of 3141"
"Oglethorpe County",13221,29.2,739,"2879 of 3141"
"Morgan County",13211,27.1,731,"2779 of 3141"
"Heard County",13149,26.4,683,"2734 of 3141"
"Dade County",13083,25.5,679,"2691 of 3141"
"Macon County",13193,21.9,676,"2319 of 3141"
"Evans County",13109,24.3,675,"2581 of 3141"
"Screven County",13251,21.2,645,"2227 of 3141"
"Charlton County",13049,24.4,611,"2593 of 3141"
"Terrell County",13273,24.8,607,"2626 of 3141"
"Crawford County",13079,25.0,606,"2651 of 3141"
"Telfair County",13271,19.3,576,"1976 of 3141"
"Turner County",13287,21.1,556,"2213 of 3141"
"McIntosh County",13191,26.9,550,"2768 of 3141"
"Lanier County",13173,20.5,546,"2144 of 3141"
"Early County",13099,17.0,536,"1671 of 3141"
"Wilkes County",13317,24.0,528,"2553 of 3141"
"Taylor County",13269,26.8,527,"2763 of 3141"
"Wilkinson County",13319,25.7,524,"2697 of 3141"
"Bleckley County",13023,21.9,520,"2319 of 3141"
"Jenkins County",13165,22.4,497,"2378 of 3141"
"Seminole County",13253,21.8,487,"2309 of 3141"
"Dooly County",13093,21.9,472,"2319 of 3141"
"Towns County",13281,29.6,456,"2896 of 3141"
"Lincoln County",13181,31.6,453,"2969 of 3141"
"Marion County",13197,25.2,439,"2669 of 3141"
"Irwin County",13155,22.3,432,"2363 of 3141"
"Clinch County",13065,23.0,430,"2442 of 3141"
"Pulaski County",13235,19.6,430,"2026 of 3141"
"Montgomery County",13209,24.5,426,"2605 of 3141"
"Twiggs County",13289,26.3,421,"2728 of 3141"
"Treutlen County",13283,26.0,411,"2709 of 3141"
"Johnson County",13167,20.6,401,"2157 of 3141"
"Hancock County",13141,22.1,384,"2344 of 3141"
"Wilcox County",13315,20.4,366,"2133 of 3141"
"Chattahoochee County",13053,17.6,335,"1753 of 3141"
"Wheeler County",13309,21.2,319,"2227 of 3141"
"Randolph County",13243,18.4,310,"1853 of 3141"
"Echols County",13101,27.9,292,"2821 of 3141"
"Talbot County",13263,23.9,289,"2544 of 3141"
"Miller County",13201,21.5,282,"2262 of 3141"
"Stewart County",13259,26.1,275,"2718 of 3141"
"Warren County",13301,20.1,270,"2090 of 3141"
"Calhoun County",13037,21.4,259,"2250 of 3141"
"Schley County",13249,23.7,212,"2521 of 3141"
"Baker County",13007,24.0,170,"2553 of 3141"
"Clay County",13061,22.9,166,"2432 of 3141"
"Glascock County",13125,27.1,151,"2779 of 3141"
"Quitman County",13239,27.6,131,"2809 of 3141"
"Webster County",13307,24.8,126,"2626 of 3141"
"Taliaferro County",13265,24.9,84,"2638 of 3141"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
