Demographic Data Report for Virginia by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"Suffolk City",51800,33.0,30769,"1807 of 3143"
"Emporia City",51595,32.9,1898,"1777 of 3143"
"Caroline County",51033,32.9,10158,"1759 of 3143"
"Charlotte County",51037,32.7,3795,"1652 of 3143"
"Appomattox County",51011,32.6,5234,"1624 of 3143"
"Roanoke County",51161,32.6,31424,"1621 of 3143"
"Halifax County with South Boston City",51083,32.6,11168,"1619 of 3143"
"Northampton County",51131,32.6,3989,"1617 of 3143"
"Brunswick County",51025,32.6,5234,"1615 of 3143"
"James City County",51095,32.6,25336,"1597 of 3143"
"Fairfax City",51600,32.6,7806,"1577 of 3143"
"Alexandria City",51510,32.5,51471,"1574 of 3143"
"Accomack County",51001,32.5,10863,"1571 of 3143"
"Manassas Park City",51685,32.5,5556,"1569 of 3143"
"Covington City",51580,32.5,1858,"1560 of 3143"
"Nottoway County",51135,32.4,5079,"1529 of 3143"
"Mecklenburg County",51117,32.4,9823,"1504 of 3143"
"Chesapeake City",51550,32.2,79528,"1416 of 3143"
"Lancaster County",51103,32.1,3509,"1398 of 3143"
"Lunenburg County",51111,32.1,3845,"1369 of 3143"
"Salem City",51775,32.1,8128,"1364 of 3143"
"Cumberland County",51049,32.0,3095,"1336 of 3143"
"Manassas City",51683,32.0,13633,"1333 of 3143"
"Norton City",51720,32.0,1182,"1319 of 3143"
"Greene County",51079,32.0,6514,"1314 of 3143"
"Prince George County",51149,31.9,13438,"1256 of 3143"
"Madison County",51113,31.8,4362,"1204 of 3143"
"Highland County",51091,31.8,708,"1198 of 3143"
"Waynesboro City",51820,31.7,7012,"1147 of 3143"
"Hopewell City",51670,31.5,7257,"1092 of 3143"
"Rockingham County",51165,31.4,26121,"1060 of 3143"
"Bristol City",51520,31.4,5330,"1029 of 3143"
"Roanoke City",51770,31.1,30926,"919 of 3143"
"Virginia Beach City",51810,31.0,142079,"911 of 3143"
"Danville City",51590,30.9,13161,"867 of 3143"
"Arlington County",51013,30.5,71976,"740 of 3143"
"Albemarle County",51003,30.4,33886,"709 of 3143"
"Colonial Heights City",51570,30.0,5445,"601 of 3143"
"Petersburg City",51730,30.0,9980,"598 of 3143"
"Staunton City",51790,30.0,7616,"597 of 3143"
"Portsmouth City",51740,29.8,28994,"541 of 3143"
"Hampton City",51650,29.6,40513,"503 of 3143"
"Winchester City",51840,29.6,8336,"487 of 3143"
"Buena Vista City",51530,29.0,1930,"393 of 3143"
"Northumberland County",51133,28.9,3456,"364 of 3143"
"Newport News City",51700,28.6,53016,"327 of 3143"
"Richmond City",51760,28.5,64351,"311 of 3143"
"Franklin City",51620,28.2,2329,"278 of 3143"
"Charlottesville City",51540,26.5,12330,"126 of 3143"
"Fredericksburg City",51630,26.3,7381,"118 of 3143"
"Norfolk City",51710,25.9,61736,"98 of 3143"
"Montgomery County",51121,25.8,25587,"86 of 3143"
"Prince Edward County",51147,25.3,5540,"69 of 3143"
"Lynchburg City",51680,23.0,18199,"31 of 3143"
"Harrisonburg City",51660,22.7,11811,"28 of 3143"
"Radford City",51750,21.3,3458,"14 of 3143"
"Williamsburg City",51830,20.9,3203,"13 of 3143"
"Lexington City",51678,16.0,1167,"5 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
