Demographic Data Report for United States by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"White County, Arkansas",05145,95.4,73557,"1560 of 3143"
"Wheeler County, Texas",48483,74.4,3789,"304 of 3143"
"Wheeler County, Oregon",41069,90.1,1331,"810 of 3143"
"Wheeler County, Nebraska",31183,97.3,715,"2209 of 3143"
"Wheeler County, Georgia",13309,90.6,6854,"850 of 3143"
"Wheatland County, Montana",30107,98.0,2041,"2591 of 3143"
"Whatcom County, Washington",53073,90.1,202275,"809 of 3143"
"Wharton County, Texas",48481,57.4,23874,"144 of 3143"
"Wexford County, Michigan",26165,97.8,32824,"2490 of 3143"
"Wetzel County, West Virginia",54103,99.0,14489,"2998 of 3143"
"Weston County, Wyoming",56045,98.1,6763,"2635 of 3143"
"Westmoreland County, Virginia",51193,93.4,17115,"1157 of 3143"
"Westmoreland County, Pennsylvania",42129,98.7,350467,"2897 of 3143"
"Westchester County, New York",36119,74.8,747913,"311 of 3143"
"West Feliciana Parish, Louisiana",22125,98.4,15096,"2808 of 3143"
"West Carroll Parish, Louisiana",22123,95.8,9538,"1653 of 3143"
"West Baton Rouge Parish, Louisiana",22121,96.7,26176,"1969 of 3143"
"Wells County, North Dakota",38103,98.0,3952,"2596 of 3143"
"Wells County, Indiana",18179,96.7,27188,"1980 of 3143"
"Weld County, Colorado",08123,70.0,225602,"241 of 3143"
"Webster Parish, Louisiana",22119,97.9,36586,"2545 of 3143"
"Webster County, West Virginia",54101,99.7,8386,"3087 of 3143"
"Webster County, Nebraska",31181,94.7,3261,"1402 of 3143"
"Webster County, Missouri",29225,97.8,38117,"2471 of 3143"
"Webster County, Mississippi",28155,98.5,9789,"2828 of 3143"
"Webster County, Kentucky",21233,94.3,12248,"1306 of 3143"
"Webster County, Iowa",19187,94.3,34992,"1313 of 3143"
"Webster County, Georgia",13307,82.9,1967,"482 of 3143"
"Weber County, Utah",49057,81.4,211068,"441 of 3143"
"Webb County, Texas",48479,4.5,12069,"4 of 3143"
"Weakley County, Tennessee",47183,97.1,32002,"2152 of 3143"
"Waynesboro City, Virginia",51820,91.1,20171,"886 of 3143"
"Wayne County, West Virginia",54099,99.3,39060,"3041 of 3143"
"Wayne County, Utah",49055,93.8,2345,"1218 of 3143"
"Wayne County, Tennessee",47181,97.8,15990,"2479 of 3143"
"Wayne County, Pennsylvania",42127,95.2,48762,"1496 of 3143"
"Wayne County, Ohio",39169,97.9,114420,"2527 of 3143"
"Wayne County, North Carolina",37191,87.5,102997,"646 of 3143"
"Wayne County, New York",36117,95.4,87122,"1550 of 3143"
"Wayne County, Nebraska",31179,93.3,8949,"1139 of 3143"
"Wayne County, Missouri",29223,98.1,11087,"2630 of 3143"
"Wayne County, Mississippi",28153,96.4,19107,"1837 of 3143"
"Wayne County, Michigan",26163,93.8,1678595,"1216 of 3143"
"Wayne County, Kentucky",21231,96.4,19036,"1854 of 3143"
"Wayne County, Iowa",19185,98.2,6388,"2681 of 3143"
"Wayne County, Indiana",18177,96.8,64429,"1986 of 3143"
"Wayne County, Illinois",17191,98.4,15987,"2771 of 3143"
"Wayne County, Georgia",13305,93.5,28154,"1170 of 3143"
"Waushara County, Wisconsin",55137,93.5,22925,"1169 of 3143"
"Waupaca County, Wisconsin",55135,96.7,50035,"1941 of 3143"
"Waukesha County, Wisconsin",55133,94.9,384829,"1446 of 3143"
"Watonwan County, Minnesota",27165,73.3,8231,"284 of 3143"
"Watauga County, North Carolina",37189,96.1,51972,"1743 of 3143"
"Washtenaw County, Michigan",26161,95.0,353850,"1466 of 3143"
"Washoe County, Nevada",32031,74.7,358553,"309 of 3143"
"Washita County, Oklahoma",40149,89.9,9902,"800 of 3143"
"Washington Parish, Louisiana",22117,97.5,44654,"2325 of 3143"
"Washington County, Wisconsin",55131,96.6,131667,"1917 of 3143"
"Washington County, Virginia",51191,98.4,53144,"2800 of 3143"
"Washington County, Vermont",50023,98.0,58408,"2568 of 3143"
"Washington County, Utah",49053,89.1,157203,"734 of 3143"
"Washington County, Texas",48477,83.2,29591,"487 of 3143"
"Washington County, Tennessee",47179,96.3,127125,"1794 of 3143"
"Washington County, Rhode Island",44009,96.5,125224,"1891 of 3143"
"Washington County, Pennsylvania",42125,98.2,205285,"2660 of 3143"
"Washington County, Oregon",41067,82.9,494612,"478 of 3143"
"Washington County, Oklahoma",40147,93.5,49002,"1180 of 3143"
"Washington County, Ohio",39167,98.9,59265,"2942 of 3143"
"Washington County, North Carolina",37187,94.2,10537,"1303 of 3143"
"Washington County, New York",36115,97.1,59721,"2141 of 3143"
"Washington County, Nebraska",31177,97.1,20100,"2142 of 3143"
"Washington County, Missouri",29221,98.5,23431,"2821 of 3143"
"Washington County, Mississippi",28151,98.3,44819,"2708 of 3143"
"Washington County, Minnesota",27163,95.5,252905,"1579 of 3143"
"Washington County, Maryland",24043,94.2,145094,"1304 of 3143"
"Washington County, Maine",23029,97.3,30181,"2244 of 3143"
"Washington County, Kentucky",21229,98.3,11748,"2707 of 3143"
"Washington County, Kansas",20201,95.9,5305,"1687 of 3143"
"Washington County, Iowa",19183,93.2,20990,"1120 of 3143"
"Washington County, Indiana",18175,98.6,27643,"2877 of 3143"
"Washington County, Illinois",17189,98.5,13622,"2837 of 3143"
"Washington County, Idaho",16087,83.1,8665,"485 of 3143"
"Washington County, Georgia",13303,97.4,19524,"2254 of 3143"
"Washington County, Florida",12133,96.1,23928,"1734 of 3143"
"Washington County, Colorado",08121,89.1,4309,"740 of 3143"
"Washington County, Arkansas",05143,82.8,201003,"475 of 3143"
"Washington County, Alabama",01129,98.9,15409,"2967 of 3143"
"Washburn County, Wisconsin",55129,98.1,16239,"2603 of 3143"
"Washakie County, Wyoming",56043,85.6,6651,"566 of 3143"
"Waseca County, Minnesota",27161,93.6,17767,"1190 of 3143"
"Wasco County, Oregon",41065,80.6,21444,"423 of 3143"
"Wasatch County, Utah",49051,86.2,29338,"590 of 3143"
"Warrick County, Indiana",18173,98.0,62290,"2562 of 3143"
"Warren County, Virginia",51187,94.6,38263,"1378 of 3143"
"Warren County, Tennessee",47177,90.6,36978,"856 of 3143"
"Warren County, Pennsylvania",42123,98.8,38337,"2931 of 3143"
"Warren County, Ohio",39165,97.0,232361,"2084 of 3143"
"Warren County, North Carolina",37185,96.1,18149,"1736 of 3143"
"Warren County, New York",36113,97.2,63885,"2193 of 3143"
"Warren County, New Jersey",34041,89.7,98106,"786 of 3143"
"Warren County, Missouri",29219,96.4,33786,"1866 of 3143"
"Warren County, Mississippi",28149,97.9,44182,"2512 of 3143"
"Warren County, Kentucky",21227,94.5,125859,"1349 of 3143"
"Warren County, Iowa",19181,96.9,50266,"2055 of 3143"
"Warren County, Indiana",18171,97.8,8248,"2496 of 3143"
"Warren County, Illinois",17187,90.0,15201,"806 of 3143"
"Warren County, Georgia",13301,100.0,5218,"3129 of 3143"
"Ware County, Georgia",13299,95.7,34517,"1624 of 3143"
"Ward County, Texas",48475,44.8,5096,"86 of 3143"
"Ward County, North Dakota",38101,93.4,65069,"1154 of 3143"
"Wapello County, Iowa",19179,88.8,31384,"719 of 3143"
"Walworth County, Wisconsin",55127,88.6,93852,"705 of 3143"
"Walworth County, South Dakota",46129,98.0,5246,"2557 of 3143"
"Walton County, Georgia",13297,95.0,90684,"1460 of 3143"
"Walton County, Florida",12131,93.5,68715,"1179 of 3143"
"Walthall County, Mississippi",28147,97.7,13665,"2450 of 3143"
"Walsh County, North Dakota",38099,88.0,9354,"673 of 3143"
"Wallowa County, Oregon",41063,96.3,7058,"1804 of 3143"
"Waller County, Texas",48473,68.9,38221,"233 of 3143"
"Wallace County, Kansas",20199,93.7,1432,"1191 of 3143"
"Walla Walla County, Washington",53071,78.0,48514,"372 of 3143"
"Walker County, Texas",48471,81.7,62485,"451 of 3143"
"Walker County, Georgia",13295,97.5,66069,"2310 of 3143"
"Walker County, Alabama",01127,97.3,63439,"2229 of 3143"
"Waldo County, Maine",23027,98.4,38988,"2790 of 3143"
"Wakulla County, Florida",12129,96.0,31809,"1701 of 3143"
"Wake County, North Carolina",37183,89.7,998134,"784 of 3143"
"Wahkiakum County, Washington",53069,92.1,4026,"976 of 3143"
"Wagoner County, Oklahoma",40145,93.2,75014,"1117 of 3143"
"Wadena County, Minnesota",27159,97.9,13720,"2543 of 3143"
"Wabaunsee County, Kansas",20197,95.8,6595,"1667 of 3143"
"Wabasha County, Minnesota",27157,96.9,20769,"2060 of 3143"
"Wabash County, Indiana",18169,97.3,30273,"2208 of 3143"
"Wabash County, Illinois",17185,97.7,11155,"2441 of 3143"
"Volusia County, Florida",12127,84.9,465949,"543 of 3143"
"Virginia Beach City, Virginia",51810,91.4,418385,"918 of 3143"
"Vinton County, Ohio",39163,99.0,12722,"2980 of 3143"
"Vilas County, Wisconsin",55125,97.3,22199,"2230 of 3143"
"Vigo County, Indiana",18167,97.2,103516,"2167 of 3143"
"Victoria County, Texas",48469,52.0,47452,"114 of 3143"
"Vernon Parish, Louisiana",22115,90.4,44366,"834 of 3143"
"Vernon County, Wisconsin",55123,98.3,30202,"2738 of 3143"
"Vernon County, Missouri",29217,97.7,19376,"2428 of 3143"
"Vermillion County, Indiana",18165,98.6,15265,"2874 of 3143"
"Vermilion Parish, Louisiana",22113,96.3,55653,"1814 of 3143"
"Vermilion County, Illinois",17183,94.7,70985,"1396 of 3143"
"Ventura County, California",06111,56.7,479044,"141 of 3143"
"Venango County, Pennsylvania",42121,98.9,50247,"2946 of 3143"
"Vanderburgh County, Indiana",18163,97.1,174515,"2147 of 3143"
"Vance County, North Carolina",37181,91.8,39137,"951 of 3143"
"Van Zandt County, Texas",48467,88.2,51821,"682 of 3143"
"Van Wert County, Ohio",39161,96.2,27716,"1776 of 3143"
"Van Buren County, Tennessee",47175,98.9,6018,"2963 of 3143"
"Van Buren County, Michigan",26159,88.2,66628,"686 of 3143"
"Van Buren County, Iowa",19177,98.4,7081,"2784 of 3143"
"Van Buren County, Arkansas",05141,96.7,15324,"1951 of 3143"
"Valley County, Nebraska",31175,98.0,3951,"2584 of 3143"
"Valley County, Montana",30105,97.3,7346,"2199 of 3143"
"Valley County, Idaho",16085,95.2,10925,"1506 of 3143"
"Valencia County, New Mexico",35061,38.7,29435,"55 of 3143"
"Valdez-Cordova Census Area, Alaska",02261,94.3,9103,"1322 of 3143"
"Val Verde County, Texas",48465,17.4,8325,"21 of 3143"
"Uvalde County, Texas",48463,27.7,6909,"31 of 3143"
"Utah County, Utah",49049,87.8,569207,"664 of 3143"
"Upton County, Texas",48461,43.7,1461,"78 of 3143"
"Upson County, Georgia",13293,97.6,26770,"2374 of 3143"
"Upshur County, West Virginia",54097,98.6,23634,"2867 of 3143"
"Upshur County, Texas",48459,91.0,37110,"880 of 3143"
"Union Parish, Louisiana",22111,95.0,20218,"1473 of 3143"
"Union County, Tennessee",47173,98.2,19235,"2644 of 3143"
"Union County, South Dakota",46127,96.2,15805,"1783 of 3143"
"Union County, South Carolina",45087,98.2,26828,"2705 of 3143"
"Union County, Pennsylvania",42119,93.9,40481,"1239 of 3143"
"Union County, Oregon",41061,94.9,24925,"1442 of 3143"
"Union County, Ohio",39159,98.0,60523,"2567 of 3143"
"Union County, North Carolina",37179,88.5,208515,"698 of 3143"
"Union County, New Mexico",35059,56.9,2344,"142 of 3143"
"Union County, New Jersey",34039,67.5,385983,"216 of 3143"
"Union County, Mississippi",28145,95.5,26521,"1572 of 3143"
"Union County, Kentucky",21225,98.5,13586,"2846 of 3143"
"Union County, Iowa",19175,96.9,11814,"2039 of 3143"
"Union County, Indiana",18161,97.7,6938,"2452 of 3143"
"Union County, Illinois",17181,94.6,16328,"1374 of 3143"
"Union County, Georgia",13291,96.4,23303,"1828 of 3143"
"Union County, Florida",12125,94.1,15193,"1286 of 3143"
"Union County, Arkansas",05139,95.9,37667,"1691 of 3143"
"Unicoi County, Tennessee",47171,94.4,16883,"1328 of 3143"
"Umatilla County, Oregon",41059,72.2,57425,"272 of 3143"
"Ulster County, New York",36111,89.3,162429,"750 of 3143"
"Uintah County, Utah",49047,91.4,32429,"912 of 3143"
"Uinta County, Wyoming",56041,90.3,18533,"829 of 3143"
"Tyrrell County, North Carolina",37177,95.9,3295,"1680 of 3143"
"Tyler County, West Virginia",54095,99.0,8313,"2989 of 3143"
"Tyler County, Texas",48457,91.7,18366,"942 of 3143"
"Twin Falls County, Idaho",16083,82.9,73849,"479 of 3143"
"Twiggs County, Georgia",13289,99.2,7966,"3022 of 3143"
"Tuscola County, Michigan",26157,96.3,51342,"1823 of 3143"
"Tuscarawas County, Ohio",39157,96.8,90013,"1989 of 3143"
"Tuscaloosa County, Alabama",01125,96.1,215103,"1728 of 3143"
"Turner County, South Dakota",46125,97.7,8422,"2414 of 3143"
"Turner County, Georgia",13287,95.0,8416,"1470 of 3143"
"Tuolumne County, California",06109,87.1,48111,"637 of 3143"
"Tunica County, Mississippi",28143,98.2,9771,"2676 of 3143"
"Tulsa County, Oklahoma",40143,86.6,575192,"609 of 3143"
"Tulare County, California",06107,34.2,161262,"41 of 3143"
"Tucker County, West Virginia",54093,99.8,6809,"3102 of 3143"
"Trumbull County, Ohio",39155,98.0,198256,"2601 of 3143"
"Trousdale County, Tennessee",47169,96.9,11109,"2047 of 3143"
"Troup County, Georgia",13285,96.2,66850,"1777 of 3143"
"Tripp County, South Dakota",46123,99.3,5575,"3038 of 3143"
"Trinity County, Texas",48455,88.9,12174,"723 of 3143"
"Trinity County, California",06105,92.5,14624,"1022 of 3143"
"Trimble County, Kentucky",21223,96.6,8214,"1921 of 3143"
"Trigg County, Kentucky",21221,97.6,13735,"2393 of 3143"
"Treutlen County, Georgia",13283,99.1,6353,"3016 of 3143"
"Trempealeau County, Wisconsin",55121,90.9,27720,"875 of 3143"
"Trego County, Kansas",20195,98.0,2769,"2585 of 3143"
"Treasure County, Montana",30103,97.3,674,"2197 of 3143"
"Travis County, Texas",48453,66.4,841396,"209 of 3143"
"Traverse County, Minnesota",27155,95.9,3223,"1671 of 3143"
"Transylvania County, North Carolina",37175,96.6,31850,"1910 of 3143"
"Traill County, North Dakota",38097,96.5,7728,"1887 of 3143"
"Towns County, Georgia",13281,97.0,11933,"2093 of 3143"
"Towner County, North Dakota",38095,96.6,2115,"1909 of 3143"
"Torrance County, New Mexico",35057,55.9,8463,"134 of 3143"
"Toombs County, Georgia",13279,88.2,23778,"688 of 3143"
"Toole County, Montana",30101,97.8,4901,"2461 of 3143"
"Tooele County, Utah",49045,86.9,61975,"625 of 3143"
"Tompkins County, New York",36109,94.7,100041,"1394 of 3143"
"Tom Green County, Texas",48451,58.8,70024,"152 of 3143"
"Tolland County, Connecticut",09013,94.0,141077,"1251 of 3143"
"Todd County, South Dakota",46121,98.0,9241,"2553 of 3143"
"Todd County, Minnesota",27153,93.0,23367,"1100 of 3143"
"Todd County, Kentucky",21219,95.4,11645,"1553 of 3143"
"Titus County, Texas",48449,55.6,17416,"131 of 3143"
"Tishomingo County, Mississippi",28141,96.6,18307,"1926 of 3143"
"Tipton County, Tennessee",47167,97.1,59118,"2151 of 3143"
"Tipton County, Indiana",18159,97.0,14835,"2101 of 3143"
"Tippecanoe County, Indiana",18157,91.3,169778,"903 of 3143"
"Tippah County, Mississippi",28139,95.2,20829,"1509 of 3143"
"Tioga County, Pennsylvania",42117,98.7,40543,"2889 of 3143"
"Tioga County, New York",36107,97.9,47550,"2524 of 3143"
"Tillman County, Oklahoma",40141,72.0,5093,"268 of 3143"
"Tillamook County, Oregon",41057,89.4,24252,"756 of 3143"
"Tift County, Georgia",13277,87.7,36070,"652 of 3143"
"Thurston County, Washington",53067,90.4,262807,"833 of 3143"
"Thurston County, Nebraska",31173,92.8,6316,"1069 of 3143"
"Throckmorton County, Texas",48447,86.7,1237,"620 of 3143"
"Thomas County, Nebraska",31171,95.9,539,"1684 of 3143"
"Thomas County, Kansas",20193,92.5,7313,"1034 of 3143"
"Thomas County, Georgia",13275,96.2,43925,"1766 of 3143"
"Thayer County, Nebraska",31169,97.1,4908,"2154 of 3143"
"Texas County, Oklahoma",40139,53.0,11378,"119 of 3143"
"Texas County, Missouri",29215,97.8,24315,"2468 of 3143"
"Teton County, Wyoming",56039,85.1,19835,"547 of 3143"
"Teton County, Montana",30099,99.3,6128,"3035 of 3143"
"Teton County, Idaho",16081,83.5,9599,"500 of 3143"
"Terry County, Texas",48445,43.8,5230,"80 of 3143"
"Terrell County, Texas",48443,45.9,449,"91 of 3143"
"Terrell County, Georgia",13273,97.1,8842,"2159 of 3143"
"Terrebonne Parish, Louisiana",22109,94.8,104372,"1414 of 3143"
"Tensas Parish, Louisiana",22107,97.0,4143,"2116 of 3143"
"Teller County, Colorado",08119,92.6,22787,"1039 of 3143"
"Telfair County, Georgia",13271,84.7,10894,"535 of 3143"
"Tehama County, California",06103,73.7,48163,"291 of 3143"
"Tazewell County, Virginia",51185,98.9,40168,"2949 of 3143"
"Tazewell County, Illinois",17179,97.5,128719,"2336 of 3143"
"Taylor County, Wisconsin",55119,97.7,19494,"2404 of 3143"
"Taylor County, West Virginia",54091,99.0,16566,"2996 of 3143"
"Taylor County, Texas",48441,74.7,105873,"308 of 3143"
"Taylor County, Kentucky",21217,97.5,25298,"2316 of 3143"
"Taylor County, Iowa",19173,91.8,5445,"955 of 3143"
"Taylor County, Georgia",13269,99.2,7792,"3026 of 3143"
"Taylor County, Florida",12123,95.7,20827,"1639 of 3143"
"Tattnall County, Georgia",13267,87.8,20369,"660 of 3143"
"Tate County, Mississippi",28137,97.2,27339,"2181 of 3143"
"Tarrant County, Texas",48439,70.5,1474720,"246 of 3143"
"Taos County, New Mexico",35055,43.2,14836,"75 of 3143"
"Tangipahoa Parish, Louisiana",22105,95.5,126579,"1593 of 3143"
"Taney County, Missouri",29213,93.7,52337,"1202 of 3143"
"Tama County, Iowa",19171,89.0,15192,"726 of 3143"
"Tallapoosa County, Alabama",01123,97.5,40268,"2339 of 3143"
"Tallahatchie County, Mississippi",28135,96.8,12506,"2007 of 3143"
"Talladega County, Alabama",01121,97.6,79846,"2344 of 3143"
"Taliaferro County, Georgia",13265,95.9,1510,"1690 of 3143"
"Talbot County, Maryland",24041,92.9,34863,"1091 of 3143"
"Talbot County, Georgia",13263,99.3,5799,"3047 of 3143"
"Switzerland County, Indiana",18155,98.1,9682,"2612 of 3143"
"Swisher County, Texas",48437,54.8,3869,"129 of 3143"
"Swift County, Minnesota",27151,94.5,9272,"1358 of 3143"
"Sweetwater County, Wyoming",56037,83.9,35626,"511 of 3143"
"Sweet Grass County, Montana",30097,98.0,3617,"2589 of 3143"
"Swain County, North Carolina",37173,93.7,13272,"1198 of 3143"
"Suwannee County, Florida",12121,90.0,39170,"807 of 3143"
"Sutton County, Texas",48435,29.8,1018,"33 of 3143"
"Sutter County, California",06101,68.1,67426,"221 of 3143"
"Sussex County, Virginia",51183,96.8,10604,"1984 of 3143"
"Sussex County, New Jersey",34037,90.8,131224,"873 of 3143"
"Sussex County, Delaware",10005,90.6,212085,"854 of 3143"
"Susquehanna County, Pennsylvania",42115,98.2,38180,"2652 of 3143"
"Surry County, Virginia",51181,97.3,6384,"2206 of 3143"
"Surry County, North Carolina",37171,88.7,63400,"714 of 3143"
"Sunflower County, Mississippi",28133,99.7,26204,"3086 of 3143"
"Sumter County, South Carolina",45085,95.8,101099,"1658 of 3143"
"Sumter County, Georgia",13261,94.0,27913,"1265 of 3143"
"Sumter County, Florida",12119,94.0,119715,"1266 of 3143"
"Sumter County, Alabama",01119,98.8,12330,"2922 of 3143"
"Sumner County, Tennessee",47165,94.6,182582,"1369 of 3143"
"Sumner County, Kansas",20191,94.3,21318,"1317 of 3143"
"Summit County, Utah",49043,88.9,37488,"724 of 3143"
"Summit County, Ohio",39153,97.6,527855,"2398 of 3143"
"Summit County, Colorado",08117,85.3,26484,"557 of 3143"
"Summers County, West Virginia",54089,97.8,11858,"2476 of 3143"
"Sully County, South Dakota",46119,98.4,1259,"2806 of 3143"
"Sullivan County, Tennessee",47163,97.9,154541,"2525 of 3143"
"Sullivan County, Pennsylvania",42113,97.9,5812,"2534 of 3143"
"Sullivan County, New York",36105,83.4,65223,"495 of 3143"
"Sullivan County, New Hampshire",33019,98.2,42349,"2702 of 3143"
"Sullivan County, Missouri",29211,81.6,4933,"449 of 3143"
"Sullivan County, Indiana",18153,98.2,20443,"2682 of 3143"
"Suffolk County, New York",36103,80.1,1220030,"411 of 3143"
"Suffolk County, Massachusetts",25025,76.7,608041,"350 of 3143"
"Suffolk City, Virginia",51800,95.4,88944,"1541 of 3143"
