Demographic Data Report for Illinois by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"Marshall County",17123,95.3,11231,"408 of 3143"
"Putnam County",17155,95.4,5376,"403 of 3143"
"Richland County",17159,95.4,15141,"395 of 3143"
"Mercer County",17131,95.6,15082,"339 of 3143"
"Clay County",17025,95.7,12741,"313 of 3143"
"De Witt County",17039,95.9,15007,"276 of 3143"
"Franklin County",17055,95.9,36500,"274 of 3143"
"Christian County",17021,95.9,32640,"270 of 3143"
"Jersey County",17083,95.9,20656,"264 of 3143"
"Calhoun County",17013,96.0,4357,"246 of 3143"
"Macoupin County",17117,96.1,43378,"232 of 3143"
"Greene County",17061,96.2,11719,"224 of 3143"
"Hancock County",17067,96.2,17069,"221 of 3143"
"Hamilton County",17065,96.2,7714,"218 of 3143"
"Stark County",17175,96.2,5228,"217 of 3143"
"Scott County",17171,96.2,4737,"210 of 3143"
"Pike County",17149,96.3,14364,"201 of 3143"
"Edwards County",17047,96.3,6000,"199 of 3143"
"Jo Daviess County",17085,96.3,21182,"192 of 3143"
"Woodford County",17203,96.4,37166,"183 of 3143"
"Gallatin County",17059,96.4,4855,"181 of 3143"
"Piatt County",17147,96.4,16062,"176 of 3143"
"Cumberland County",17035,96.4,10148,"173 of 3143"
"Clark County",17023,96.5,15042,"151 of 3143"
"Wayne County",17191,96.5,15685,"148 of 3143"
"Effingham County",17049,96.5,33377,"145 of 3143"
"Henderson County",17071,96.6,6265,"136 of 3143"
"Mason County",17125,96.7,12784,"120 of 3143"
"Menard County",17129,96.7,11932,"115 of 3143"
"Hardin County",17069,96.7,3579,"105 of 3143"
"Washington County",17189,96.8,13383,"100 of 3143"
"Edgar County",17045,96.8,16455,"97 of 3143"
"Moultrie County",17139,96.8,14167,"96 of 3143"
"White County",17193,96.8,13516,"94 of 3143"
"Monroe County",17133,96.9,33668,"83 of 3143"
"Jasper County",17079,97.1,9055,"61 of 3143"
"Shelby County",17173,97.6,20648,"40 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
