Demographic Data Report for Iowa by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Calhoun County",19025,24.6,2446,"1138 of 3143"
"Adair County",19001,24.6,1829,"1148 of 3143"
"Worth County",19195,24.6,1834,"1160 of 3143"
"Cerro Gordo County",19033,24.6,10633,"1164 of 3143"
"Louisa County",19115,24.6,2683,"1168 of 3143"
"Buchanan County",19019,24.7,5084,"1181 of 3143"
"Hardin County",19083,24.8,4209,"1217 of 3143"
"Washington County",19183,24.8,5589,"1236 of 3143"
"Page County",19145,24.9,3804,"1286 of 3143"
"Cedar County",19031,25.0,4621,"1308 of 3143"
"O'Brien County",19141,25.0,3533,"1309 of 3143"
"Davis County",19051,25.2,2281,"1364 of 3143"
"Clay County",19041,25.2,4129,"1365 of 3143"
"Boone County",19015,25.7,6876,"1553 of 3143"
"Fayette County",19065,25.7,5041,"1557 of 3143"
"Clarke County",19039,26.2,2546,"1695 of 3143"
"Marshall County",19127,26.2,10530,"1723 of 3143"
"Emmet County",19063,26.4,2493,"1800 of 3143"
"Jasper County",19099,26.5,9970,"1809 of 3143"
"Winnebago County",19189,26.6,2855,"1847 of 3143"
"Jefferson County",19101,26.9,4262,"1948 of 3143"
"Pottawattamie County",19155,27.0,25221,"1968 of 3143"
"Marion County",19125,27.1,9036,"2005 of 3143"
"Warren County",19181,27.2,14120,"2056 of 3143"
"Wapello County",19179,27.4,9680,"2104 of 3143"
"Mahaska County",19123,27.5,6078,"2130 of 3143"
"Henry County",19087,27.6,5655,"2151 of 3143"
"Muscatine County",19139,27.6,11912,"2155 of 3143"
"Union County",19175,27.9,3400,"2225 of 3143"
"Scott County",19163,28.0,48729,"2248 of 3143"
"Bremer County",19017,28.5,7080,"2346 of 3143"
"Crawford County",19047,28.6,4729,"2363 of 3143"
"Dubuque County",19061,28.9,28501,"2428 of 3143"
"Woodbury County",19193,28.9,30394,"2436 of 3143"
"Poweshiek County",19157,29.1,5414,"2470 of 3143"
"Linn County",19113,29.3,67030,"2513 of 3143"
"Buena Vista County",19021,29.4,6099,"2534 of 3143"
"Webster County",19187,29.7,11027,"2570 of 3143"
"Sioux County",19167,29.7,10594,"2573 of 3143"
"Winneshiek County",19191,29.8,5995,"2599 of 3143"
"Dallas County",19049,30.5,29426,"2689 of 3143"
"Polk County",19153,31.2,152650,"2770 of 3143"
"Decatur County",19053,32.3,2496,"2859 of 3143"
"Black Hawk County",19013,33.8,44370,"2937 of 3143"
"Johnson County",19103,42.4,64319,"3101 of 3143"
"Story County",19169,49.1,48147,"3133 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 6:51 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
