Demographic Data Report for Texas by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Cherokee County",48073,5.3,2645,"1539 of 3142"
"Crosby County",48107,5.4,281,"1586 of 3142"
"Brazoria County",48039,5.4,19670,"1588 of 3142"
"Wharton County",48481,5.4,2227,"1595 of 3142"
"Lipscomb County",48295,5.4,168,"1603 of 3142"
"Carson County",48065,5.4,312,"1611 of 3142"
"Knox County",48275,5.4,182,"1618 of 3142"
"Cooke County",48097,5.5,2224,"1619 of 3142"
"Lamb County",48279,5.5,717,"1641 of 3142"
"Limestone County",48293,5.5,1207,"1655 of 3142"
"Sabine County",48403,5.5,543,"1656 of 3142"
"Oldham County",48359,5.5,123,"1669 of 3142"
"Henderson County",48213,5.6,4485,"1681 of 3142"
"Starr County",48427,5.6,3604,"1690 of 3142"
"Atascosa County",48013,5.6,2712,"1714 of 3142"
"Kendall County",48259,5.7,2470,"1741 of 3142"
"Lavaca County",48285,5.7,1155,"1783 of 3142"
"Kaufman County",48257,5.7,7957,"1788 of 3142"
"Ellis County",48139,5.8,10685,"1789 of 3142"
"San Augustine County",48405,5.8,456,"1791 of 3142"
"Brewster County",48043,5.8,550,"1813 of 3142"
"Childress County",48075,5.8,393,"1820 of 3142"
"Eastland County",48133,5.8,1026,"1825 of 3142"
"Cameron County",48061,5.9,24478,"1848 of 3142"
"Wood County",48499,5.9,2602,"1856 of 3142"
"Ochiltree County",48357,5.9,590,"1868 of 3142"
"Yoakum County",48501,5.9,450,"1880 of 3142"
"Runnels County",48399,5.9,583,"1884 of 3142"
"Coryell County",48099,6.0,4804,"1888 of 3142"
"Montgomery County",48339,6.0,35959,"1900 of 3142"
"Coke County",48081,6.0,195,"1924 of 3142"
"Cottle County",48101,6.1,92,"1936 of 3142"
"Tyler County",48457,6.1,1208,"1956 of 3142"
"Bosque County",48035,6.1,1106,"1962 of 3142"
"Martin County",48317,6.1,316,"1972 of 3142"
"Parmer County",48369,6.1,602,"1978 of 3142"
"Smith County",48423,6.2,14091,"1991 of 3142"
"Castro County",48069,6.2,455,"1993 of 3142"
"Ward County",48475,6.2,694,"2031 of 3142"
"Bee County",48025,6.2,1934,"2038 of 3142"
"Howard County",48227,6.3,2151,"2043 of 3142"
"Winkler County",48495,6.3,477,"2048 of 3142"
"Wheeler County",48483,6.5,327,"2118 of 3142"
"Andrews County",48003,6.5,1171,"2143 of 3142"
"Hardeman County",48197,6.5,227,"2148 of 3142"
"Palo Pinto County",48363,6.6,1844,"2161 of 3142"
"Armstrong County",48011,6.6,129,"2163 of 3142"
"Hill County",48217,6.6,2333,"2184 of 3142"
"Calhoun County",48057,6.6,1337,"2189 of 3142"
"Jefferson County",48245,6.7,16881,"2202 of 3142"
"Hidalgo County",48215,6.7,56865,"2206 of 3142"
"Foard County",48155,6.7,72,"2210 of 3142"
"Karnes County",48255,6.7,977,"2221 of 3142"
"Anderson County",48001,6.8,3900,"2255 of 3142"
"Shackelford County",48417,6.8,211,"2277 of 3142"
"Navarro County",48349,6.9,3533,"2308 of 3142"
"Shelby County",48419,7.0,1666,"2335 of 3142"
"Gillespie County",48171,7.0,1871,"2365 of 3142"
"Brown County",48049,7.1,2683,"2383 of 3142"
"Val Verde County",48465,7.2,3380,"2420 of 3142"
"Gaines County",48165,7.3,1498,"2449 of 3142"
"Medina County",48325,7.4,3695,"2475 of 3142"
"Collin County",48085,7.4,76211,"2476 of 3142"
"Dawson County",48115,7.4,913,"2478 of 3142"
"Denton County",48121,7.4,64872,"2480 of 3142"
"Williamson County",48491,7.5,43654,"2494 of 3142"
"Hockley County",48219,7.5,1597,"2495 of 3142"
"Refugio County",48391,7.5,507,"2502 of 3142"
"Hays County",48209,7.5,17458,"2511 of 3142"
"Hopkins County",48223,7.6,2745,"2531 of 3142"
"La Salle County",48283,7.6,525,"2532 of 3142"
"Polk County",48373,7.6,3748,"2550 of 3142"
"Aransas County",48007,7.7,1840,"2571 of 3142"
"Hunt County",48231,7.7,7567,"2578 of 3142"
"Scurry County",48415,7.8,1309,"2604 of 3142"
"Upshur County",48459,7.9,3186,"2615 of 3142"
"Potter County",48375,8.0,9367,"2646 of 3142"
"Coleman County",48083,8.1,623,"2668 of 3142"
"Randall County",48381,8.1,11101,"2669 of 3142"
"Walker County",48471,8.1,6158,"2684 of 3142"
"Webb County",48479,8.2,21690,"2711 of 3142"
"King County",48269,8.3,19,"2720 of 3142"
"Kimble County",48267,8.3,350,"2724 of 3142"
"Gray County",48179,8.4,1772,"2732 of 3142"
"Hale County",48189,8.4,2715,"2735 of 3142"
"Young County",48503,8.4,1494,"2739 of 3142"
"Dimmit County",48127,8.4,734,"2742 of 3142"
"Midland County",48329,8.5,13956,"2758 of 3142"
"Orange County",48361,8.5,7132,"2760 of 3142"
"Tom Green County",48451,8.6,10127,"2782 of 3142"
"Tarrant County",48439,8.6,177993,"2783 of 3142"
"El Paso County",48141,9.0,76143,"2848 of 3142"
"Reagan County",48383,9.0,297,"2853 of 3142"
"Galveston County",48167,9.1,31138,"2863 of 3142"
"Gregg County",48183,9.1,11099,"2864 of 3142"
"Kerr County",48265,9.1,4753,"2872 of 3142"
"Cochran County",48079,9.2,230,"2879 of 3142"
"Wichita County",48485,9.2,11768,"2880 of 3142"
"Dallas County",48113,9.3,237751,"2888 of 3142"
"Moore County",48341,9.3,1964,"2891 of 3142"
"Lamar County",48277,9.5,4685,"2925 of 3142"
"Grayson County",48181,9.5,12611,"2932 of 3142"
"Ector County",48135,10.0,15871,"2982 of 3142"
"Victoria County",48469,10.0,9022,"2985 of 3142"
"Taylor County",48441,10.3,14332,"3014 of 3142"
"Nueces County",48355,10.4,36276,"3018 of 3142"
"Dallam County",48111,10.6,739,"3035 of 3142"
"Terry County",48445,10.6,1255,"3037 of 3142"
"Harris County",48201,10.7,495234,"3039 of 3142"
"Bexar County",48029,10.7,210249,"3040 of 3142"
"San Patricio County",48409,10.7,7255,"3041 of 3142"
"McLennan County",48309,10.9,27736,"3050 of 3142"
"Angelina County",48005,10.9,9413,"3053 of 3142"
"Travis County",48453,11.0,137438,"3056 of 3142"
"Nolan County",48353,11.5,1664,"3083 of 3142"
"Nacogdoches County",48347,12.1,7708,"3101 of 3142"
"Bell County",48027,12.1,43442,"3102 of 3142"
"Lubbock County",48303,12.7,38683,"3117 of 3142"
"Wilbarger County",48487,13.8,1761,"3131 of 3142"
"Brazos County",48041,14.5,33174,"3136 of 3142"
"McCulloch County",48307,14.9,1123,"3137 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 5:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
