Demographic Data Report for Virginia by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"Orange County",51137,12.8,4604,"672 of 3143"
"James City County",51095,12.7,9861,"678 of 3143"
"New Kent County",51127,12.7,2854,"680 of 3143"
"Nelson County",51125,12.4,1834,"689 of 3143"
"Covington City",51580,12.1,694,"696 of 3143"
"Waynesboro City",51820,11.5,2542,"717 of 3143"
"Staunton City",51790,11.2,2845,"728 of 3143"
"Fairfax County",51059,9.8,112569,"795 of 3143"
"Winchester City",51840,9.6,2709,"806 of 3143"
"Arlington County",51013,9.4,22112,"816 of 3143"
"Mathews County",51115,9.3,799,"817 of 3143"
"Radford City",51750,9.1,1482,"823 of 3143"
"Powhatan County",51145,9.1,2735,"824 of 3143"
"Albemarle County",51003,8.8,9751,"843 of 3143"
"Hanover County",51085,8.7,9487,"844 of 3143"
"Gloucester County",51073,8.6,3312,"851 of 3143"
"Franklin County",51067,7.7,4240,"904 of 3143"
"Loudoun County",51107,7.6,31631,"907 of 3143"
"Buena Vista City",51530,7.5,499,"916 of 3143"
"Madison County",51113,7.4,1018,"924 of 3143"
"Harrisonburg City",51660,7.2,3762,"939 of 3143"
"Galax City",51640,7.2,481,"940 of 3143"
"Salem City",51775,7.2,1817,"948 of 3143"
"Fauquier County",51061,6.9,5012,"970 of 3143"
"Greene County",51079,6.3,1292,"1008 of 3143"
"Bedford City and County",51917,6.2,4898,"1017 of 3143"
"Bristol City",51520,6.0,1016,"1039 of 3143"
"Roanoke County",51161,5.8,5592,"1057 of 3143"
"Patrick County",51141,5.7,1007,"1069 of 3143"
"Wise County",51195,5.6,2030,"1080 of 3143"
"Alleghany County and Clifton Forge City",51005,5.5,847,"1081 of 3143"
"Lexington City",51678,5.5,402,"1083 of 3143"
"Fairfax City",51600,5.4,1285,"1097 of 3143"
"Pulaski County",51155,5.0,1685,"1137 of 3143"
"Grayson County",51077,4.9,760,"1143 of 3143"
"Clarke County",51043,4.8,713,"1155 of 3143"
"Falls Church City",51610,4.7,686,"1166 of 3143"
"Bland County",51021,4.6,290,"1177 of 3143"
"Warren County",51187,4.5,1814,"1191 of 3143"
"Augusta County",51015,4.4,3348,"1209 of 3143"
"Montgomery County",51121,4.3,4232,"1217 of 3143"
"Rappahannock County",51157,4.0,299,"1246 of 3143"
"Rockbridge County",51163,4.0,911,"1249 of 3143"
"Frederick County",51069,4.0,3593,"1257 of 3143"
"Lee County",51105,4.0,891,"1263 of 3143"
"Tazewell County",51185,3.8,1528,"1294 of 3143"
"Bath County",51017,3.7,155,"1309 of 3143"
"Floyd County",51063,2.8,435,"1438 of 3143"
"Rockingham County",51165,2.6,2187,"1463 of 3143"
"Botetourt County",51023,2.6,864,"1475 of 3143"
"Norton City",51720,2.4,88,"1536 of 3143"
"Buchanan County",51027,2.3,481,"1544 of 3143"
"Wythe County",51197,2.1,601,"1598 of 3143"
"Smyth County",51173,2.1,622,"1616 of 3143"
"Shenandoah County",51171,1.9,858,"1661 of 3143"
"Giles County",51071,1.9,315,"1685 of 3143"
"Washington County",51191,1.6,870,"1786 of 3143"
"Russell County",51167,1.6,410,"1799 of 3143"
"Poquoson City",51735,1.5,181,"1838 of 3143"
"Page County",51139,1.2,284,"1967 of 3143"
"Scott County",51169,0.9,193,"2170 of 3143"
"Dickenson County",51051,0.8,121,"2210 of 3143"
"Carroll County",51035,0.7,199,"2364 of 3143"
"Craig County",51045,0.0,2,"3030 of 3143"
"Highland County",51091,0.0,0,"3055 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 6:31 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
