Demographic Data Report for Virginia by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Henry County",51089,91.6,46165,"483 of 3142"
"Washington County",51191,90.2,48436,"884 of 3142"
"Campbell County",51031,88.9,48818,"1360 of 3142"
"Franklin County",51067,90.8,49253,"701 of 3142"
"Pittsylvania County",51143,91.8,55410,"453 of 3142"
"York County",51199,84.5,58120,"2625 of 3142"
"Lynchburg City",51680,78.0,60988,"3068 of 3142"
"Fauquier County",51061,88.9,63605,"1324 of 3142"
"Augusta County",51015,88.0,67206,"1698 of 3142"
"James City County",51095,87.7,67607,"1766 of 3142"
"Bedford City and County",51917,88.1,69089,"1642 of 3142"
"Rockingham County",51165,88.8,73063,"1393 of 3142"
"Montgomery County",51121,78.1,76898,"3064 of 3142"
"Frederick County",51069,87.2,77863,"1960 of 3142"
"Suffolk City",51800,86.0,79097,"2314 of 3142"
"Portsmouth City",51740,85.4,82225,"2452 of 3142"
"Roanoke City",51770,84.0,82919,"2681 of 3142"
"Roanoke County",51161,87.4,83627,"1883 of 3142"
"Albemarle County",51003,81.8,90331,"2918 of 3142"
"Hanover County",51085,90.7,98068,"705 of 3142"
"Hampton City",51650,82.7,111909,"2848 of 3142"
"Spotsylvania County",51177,87.7,120205,"1765 of 3142"
"Alexandria City",51510,80.9,126126,"2958 of 3142"
"Stafford County",51179,84.9,128803,"2546 of 3142"
"Newport News City",51700,85.1,155204,"2508 of 3142"
"Richmond City",51760,77.9,173707,"3070 of 3142"
"Norfolk City",51710,76.3,179648,"3100 of 3142"
"Arlington County",51013,79.9,186213,"3016 of 3142"
"Chesapeake City",51550,84.8,207411,"2562 of 3142"
"Henrico County",51087,85.3,280007,"2480 of 3142"
"Chesterfield County",51041,87.7,312509,"1760 of 3142"
"Loudoun County",51107,87.6,358423,"1801 of 3142"
"Virginia Beach City",51810,83.7,378563,"2737 of 3142"
"Prince William County",51153,87.8,414235,"1742 of 3142"
"Fairfax County",51059,85.9,973819,"2326 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:17 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
