Demographic Data Report for Kentucky by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"McCracken County",21145,52.9,35645,"1235 of 3143"
"Harrison County",21097,52.9,9885,"1238 of 3143"
"Metcalfe County",21169,52.9,5431,"1248 of 3143"
"Wayne County",21231,52.8,10418,"1262 of 3143"
"Woodford County",21239,52.7,14109,"1275 of 3143"
"Boyd County",21019,52.7,25525,"1282 of 3143"
"Breckinridge County",21027,52.6,10706,"1295 of 3143"
"Rockcastle County",21203,52.6,8496,"1316 of 3143"
"Mason County",21161,52.5,8987,"1319 of 3143"
"Washington County",21229,52.2,6244,"1400 of 3143"
"Pulaski County",21199,52.2,33788,"1403 of 3143"
"Butler County",21031,52.2,6477,"1407 of 3143"
"Johnson County",21115,52.2,11890,"1411 of 3143"
"Anderson County",21005,52.1,12315,"1428 of 3143"
"Jackson County",21109,52.1,6784,"1433 of 3143"
"Perry County",21193,52.1,14797,"1434 of 3143"
"Carlisle County",21039,51.8,2499,"1490 of 3143"
"Hopkins County",21107,51.8,23532,"1500 of 3143"
"Menifee County",21165,51.8,3184,"1504 of 3143"
"Carter County",21043,51.8,13883,"1511 of 3143"
"Henry County",21103,51.8,8121,"1513 of 3143"
"Clark County",21049,51.7,18998,"1520 of 3143"
"Lincoln County",21137,51.7,12561,"1542 of 3143"
"Bracken County",21023,51.6,4329,"1568 of 3143"
"Harlan County",21095,51.5,13874,"1583 of 3143"
"Henderson County",21101,51.5,23230,"1592 of 3143"
"Bourbon County",21017,51.3,10413,"1626 of 3143"
"Bell County",21013,51.3,12646,"1639 of 3143"
"Bullitt County",21029,51.2,41861,"1649 of 3143"
"Nicholas County",21181,51.0,3834,"1708 of 3143"
"Logan County",21141,51.0,13926,"1715 of 3143"
"Wolfe County",21237,50.9,3393,"1733 of 3143"
"Allen County",21003,50.7,10456,"1782 of 3143"
"Monroe County",21171,50.7,5718,"1784 of 3143"
"Ohio County",21183,50.7,12107,"1785 of 3143"
"Pendleton County",21191,50.6,7400,"1820 of 3143"
"Barren County",21009,50.6,22402,"1823 of 3143"
"Fleming County",21069,50.6,7586,"1828 of 3143"
"Franklin County",21073,50.6,25944,"1837 of 3143"
"Grayson County",21085,50.5,13319,"1840 of 3143"
"Bath County",21011,50.4,6396,"1861 of 3143"
"Martin County",21159,50.3,5729,"1897 of 3143"
"Hancock County",21091,50.2,4546,"1909 of 3143"
"Laurel County",21125,50.2,31150,"1926 of 3143"
"Montgomery County",21173,50.1,14073,"1937 of 3143"
"Hart County",21099,50.1,9615,"1939 of 3143"
"Webster County",21233,50.1,6504,"1948 of 3143"
"Nelson County",21179,50.0,23228,"1955 of 3143"
"Adair County",21001,49.9,9402,"1975 of 3143"
"Shelby County",21211,49.9,23725,"1979 of 3143"
"Boyle County",21021,49.9,15200,"1988 of 3143"
"Marion County",21155,49.7,9726,"2012 of 3143"
"Clay County",21051,49.7,10182,"2018 of 3143"
"McCreary County",21147,49.7,8467,"2025 of 3143"
"Graves County",21083,49.7,18275,"2026 of 3143"
"Oldham County",21185,49.7,33560,"2029 of 3143"
"Fulton County",21075,49.4,3212,"2089 of 3143"
"Knox County",21121,49.3,14966,"2104 of 3143"
"Robertson County",21201,49.2,1081,"2113 of 3143"
"Powell County",21197,48.7,6357,"2212 of 3143"
"Meade County",21163,48.7,14474,"2221 of 3143"
"Simpson County",21213,48.7,9402,"2222 of 3143"
"Daviess County",21059,48.6,49847,"2227 of 3143"
"Union County",21225,48.4,6676,"2264 of 3143"
"Gallatin County",21077,48.4,4208,"2268 of 3143"
"Jefferson County",21111,47.9,373814,"2354 of 3143"
"Campbell County",21037,47.7,44353,"2392 of 3143"
"Boone County",21015,47.3,63642,"2448 of 3143"
"Carroll County",21041,47.1,5092,"2471 of 3143"
"Jessamine County",21113,47.1,24968,"2473 of 3143"
"Todd County",21219,46.9,5720,"2495 of 3143"
"Taylor County",21217,46.4,12046,"2540 of 3143"
"Kenton County",21117,46.2,77817,"2563 of 3143"
"Whitley County",21235,45.7,16725,"2626 of 3143"
"Calloway County",21035,45.6,17008,"2635 of 3143"
"Hardin County",21093,45.5,50127,"2648 of 3143"
"Grant County",21081,45.4,11301,"2670 of 3143"
"Scott County",21209,43.7,24579,"2818 of 3143"
"Madison County",21151,43.3,39952,"2843 of 3143"
"Fayette County",21067,42.9,137872,"2873 of 3143"
"Warren County",21227,41.3,55048,"2950 of 3143"
"Rowan County",21205,41.0,10109,"2969 of 3143"
"Christian County",21047,34.9,25251,"3114 of 3143"

Created by statecancerprofiles.cancer.gov on 05/01/2024 7:35 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
