Demographic Data Report for Virginia by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"Fairfax City",51600,3.5,316,"506 of 3143"
"Amelia County",51007,5.9,304,"159 of 3143"
"Henry County",51089,1.5,300,"1980 of 3143"
"York County",51199,1.1,289,"2386 of 3143"
"Amherst County",51009,2.2,273,"1220 of 3143"
"Louisa County",51109,1.9,271,"1485 of 3143"
"Fauquier County",51061,1.1,268,"2485 of 3143"
"Winchester City",51840,2.4,261,"1054 of 3143"
"Caroline County",51033,2.3,253,"1103 of 3143"
"Hopewell City",51670,2.7,253,"836 of 3143"
"Fredericksburg City",51630,2.3,252,"1157 of 3143"
"Washington County",51191,1.1,248,"2392 of 3143"
"Accomack County",51001,1.7,242,"1699 of 3143"
"Greene County",51079,3.2,242,"601 of 3143"
"Roanoke County",51161,0.6,228,"2891 of 3143"
"Petersburg City",51730,1.4,204,"2044 of 3143"
"Falls Church City",51610,3.5,197,"502 of 3143"
"Staunton City",51790,1.7,194,"1659 of 3143"
"Halifax County with South Boston City",51083,1.4,193,"2021 of 3143"
"Shenandoah County",51171,1.1,193,"2429 of 3143"
"Waynesboro City",51820,2.0,192,"1333 of 3143"
"Madison County",51113,3.7,191,"456 of 3143"
"Dinwiddie County",51053,1.9,190,"1530 of 3143"
"Salem City",51775,1.8,177,"1615 of 3143"
"Smyth County",51173,1.4,172,"2092 of 3143"
"Carroll County",51035,1.4,166,"2086 of 3143"
"Middlesex County",51119,3.6,163,"484 of 3143"
"Wythe County",51197,1.3,160,"2161 of 3143"
"Westmoreland County",51193,2.0,156,"1397 of 3143"
"Mecklenburg County",51117,1.1,141,"2418 of 3143"
"Goochland County",51075,1.4,133,"2045 of 3143"
"Tazewell County",51185,0.8,129,"2713 of 3143"
"King George County",51099,1.3,126,"2137 of 3143"
"Southampton County",51175,1.8,120,"1579 of 3143"
"Prince George County",51149,0.9,118,"2612 of 3143"
"Franklin City",51620,3.3,114,"569 of 3143"
"New Kent County",51127,1.4,113,"2096 of 3143"
"Patrick County",51141,1.5,113,"1981 of 3143"
"Buckingham County",51029,1.9,111,"1446 of 3143"
"Colonial Heights City",51570,1.4,107,"2015 of 3143"
"Fluvanna County",51065,1.1,106,"2479 of 3143"
"Gloucester County",51073,0.7,106,"2804 of 3143"
"Lee County",51105,1.3,106,"2200 of 3143"
"Scott County",51169,1.2,106,"2283 of 3143"
"Bristol City",51520,1.4,105,"2020 of 3143"
"Wise County",51195,0.7,97,"2819 of 3143"
"Botetourt County",51023,0.7,96,"2786 of 3143"
"Pulaski County",51155,0.6,92,"2859 of 3143"
"Essex County",51057,2.1,91,"1260 of 3143"
"Isle of Wight County",51093,0.6,91,"2877 of 3143"
"Nottoway County",51135,1.7,90,"1719 of 3143"
"Giles County",51071,1.3,89,"2176 of 3143"
"Northampton County",51131,1.6,85,"1803 of 3143"
"Greensville County",51081,2.6,84,"887 of 3143"
"Buchanan County",51027,1.1,82,"2433 of 3143"
"Cumberland County",51049,2.0,81,"1343 of 3143"
"Appomattox County",51011,1.3,80,"2193 of 3143"
"Nelson County",51125,1.3,80,"2181 of 3143"
"Prince Edward County",51147,1.1,80,"2409 of 3143"
"Charlotte County",51037,1.7,79,"1692 of 3143"
"Grayson County",51077,1.3,78,"2216 of 3143"
"Surry County",51181,2.8,76,"797 of 3143"
"Radford City",51750,1.3,70,"2231 of 3143"
"Brunswick County",51025,1.1,65,"2435 of 3143"
"Williamsburg City",51830,1.3,64,"2133 of 3143"
"Bland County",51021,2.7,61,"853 of 3143"
"Rappahannock County",51157,2.0,55,"1393 of 3143"
"Craig County",51045,2.7,52,"864 of 3143"
"Page County",51139,0.6,52,"2908 of 3143"
"Rockbridge County",51163,0.6,52,"2900 of 3143"
"Lancaster County",51103,1.0,50,"2586 of 3143"
"Russell County",51167,0.5,50,"2951 of 3143"
"Galax City",51640,1.6,44,"1827 of 3143"
"Sussex County",51183,1.2,44,"2312 of 3143"
"King William County",51101,0.5,34,"2933 of 3143"
"Powhatan County",51145,0.3,34,"3025 of 3143"
"Alleghany County and Clifton Forge City",51005,0.5,32,"2941 of 3143"
"Lunenburg County",51111,0.7,29,"2834 of 3143"
"Northumberland County",51133,0.5,28,"2915 of 3143"
"Buena Vista City",51530,1.0,25,"2581 of 3143"
"Floyd County",51063,0.4,24,"3013 of 3143"
"Clarke County",51043,0.4,23,"2993 of 3143"
"King and Queen County",51097,0.8,22,"2745 of 3143"
"Charles City County",51036,0.7,20,"2828 of 3143"
"Mathews County",51115,0.5,19,"2921 of 3143"
"Dickenson County",51051,0.3,18,"3024 of 3143"
"Poquoson City",51735,0.3,13,"3036 of 3143"
"Covington City",51580,0.4,10,"3000 of 3143"
"Norton City",51720,0.6,9,"2889 of 3143"
"Highland County",51091,0.6,6,"2872 of 3143"
"Richmond County",51159,0.1,4,"3077 of 3143"
"Bath County",51017,0.0,0,"3092 of 3143"
"Emporia City",51595,0.0,0,"3092 of 3143"
"Lexington City",51678,0.0,0,"3092 of 3143"
"Martinsville City",51690,0.0,0,"3092 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 7:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
