Demographic Data Report for North Carolina by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Halifax County",37083,96.9,47750,"2032 of 3143"
"Harnett County",37085,86.6,115236,"606 of 3143"
"Haywood County",37087,95.7,59024,"1627 of 3143"
"Henderson County",37089,89.5,103523,"773 of 3143"
"Hertford County",37091,96.2,21167,"1758 of 3143"
"Hoke County",37093,85.7,44721,"571 of 3143"
"Hyde County",37095,86.0,4041,"581 of 3143"
"Iredell County",37097,91.9,169125,"964 of 3143"
"Jackson County",37099,93.7,40259,"1192 of 3143"
"Johnston County",37101,85.9,181448,"575 of 3143"
"Jones County",37103,94.6,8819,"1367 of 3143"
"Lee County",37105,80.3,50328,"418 of 3143"
"Lenoir County",37107,92.0,50889,"966 of 3143"
"Lincoln County",37109,92.6,79343,"1041 of 3143"
"Macon County",37113,92.5,33778,"1024 of 3143"
"Madison County",37115,97.5,20728,"2293 of 3143"
"Martin County",37117,95.7,21257,"1635 of 3143"
"McDowell County",37111,93.7,41708,"1195 of 3143"
"Mecklenburg County",37119,86.3,950418,"596 of 3143"
"Mitchell County",37121,94.0,14060,"1271 of 3143"
"Montgomery County",37123,84.3,21823,"519 of 3143"
"Moore County",37125,92.9,91571,"1076 of 3143"
"Nash County",37127,92.7,87706,"1052 of 3143"
"New Hanover County",37129,94.1,211919,"1282 of 3143"
"Northampton County",37131,97.6,17484,"2357 of 3143"
"Onslow County",37133,86.9,175276,"630 of 3143"
"Orange County",37135,91.4,134701,"915 of 3143"
"Pamlico County",37137,95.8,11772,"1650 of 3143"
"Pasquotank County",37139,94.0,37819,"1253 of 3143"
"Pender County",37141,92.5,55441,"1023 of 3143"
"Perquimans County",37143,97.1,12630,"2157 of 3143"
"Person County",37145,95.3,37183,"1538 of 3143"
"Pitt County",37147,93.4,159394,"1162 of 3143"
"Polk County",37149,94.0,18242,"1247 of 3143"
"Randolph County",37151,88.0,126415,"669 of 3143"
"Richmond County",37153,93.1,40320,"1110 of 3143"
"Robeson County",37155,91.1,108217,"884 of 3143"
"Rockingham County",37157,93.7,85144,"1193 of 3143"
"Rowan County",37159,90.6,132059,"851 of 3143"
"Rutherford County",37161,95.2,61483,"1502 of 3143"
"Sampson County",37163,79.5,47286,"397 of 3143"
"Scotland County",37165,96.7,33199,"1945 of 3143"
"Stanly County",37167,95.5,59332,"1567 of 3143"
"Stokes County",37169,96.6,43074,"1918 of 3143"
"Surry County",37171,88.7,63400,"714 of 3143"
"Swain County",37173,93.7,13272,"1198 of 3143"
"Transylvania County",37175,96.6,31850,"1910 of 3143"
"Tyrrell County",37177,95.9,3295,"1680 of 3143"
"Union County",37179,88.5,208515,"698 of 3143"
"Vance County",37181,91.8,39137,"951 of 3143"
"Wake County",37183,89.7,998134,"784 of 3143"
"Warren County",37185,96.1,18149,"1736 of 3143"
"Washington County",37187,94.2,10537,"1303 of 3143"
"Watauga County",37189,96.1,51972,"1743 of 3143"
"Wayne County",37191,87.5,102997,"646 of 3143"
"Wilkes County",37193,93.2,61824,"1123 of 3143"
"Wilson County",37195,89.2,70291,"742 of 3143"
"Yadkin County",37197,88.6,32940,"701 of 3143"
"Yancey County",37199,94.6,17371,"1381 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 2:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
