Demographic Data Report for Georgia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Dawson County",13085,1.6,419,"1478 of 3142"
"Randolph County",13243,1.6,103,"1482 of 3142"
"Haralson County",13143,1.6,483,"1501 of 3142"
"Bibb County",13021,1.7,2598,"1544 of 3142"
"Polk County",13233,1.7,736,"1605 of 3142"
"Emanuel County",13107,1.8,393,"1623 of 3142"
"Floyd County",13115,1.8,1749,"1663 of 3142"
"Jeff Davis County",13161,1.8,264,"1669 of 3142"
"Spalding County",13255,1.8,1208,"1689 of 3142"
"Lincoln County",13181,1.8,140,"1695 of 3142"
"Douglas County",13097,1.9,2652,"1734 of 3142"
"Greene County",13133,1.9,346,"1745 of 3142"
"Hall County",13139,1.9,3763,"1754 of 3142"
"Bulloch County",13031,1.9,1508,"1790 of 3142"
"Johnson County",13167,1.9,179,"1814 of 3142"
"Elbert County",13105,1.9,373,"1815 of 3142"
"Candler County",13043,2.0,211,"1835 of 3142"
"Clayton County",13063,2.0,5683,"1837 of 3142"
"Barrow County",13013,2.0,1624,"1869 of 3142"
"Decatur County",13087,2.0,575,"1871 of 3142"
"Coweta County",13077,2.0,2886,"1874 of 3142"
"Habersham County",13137,2.0,915,"1883 of 3142"
"Clay County",13061,2.0,58,"1888 of 3142"
"Gilmer County",13123,2.0,622,"1895 of 3142"
"Colquitt County",13071,2.0,923,"1904 of 3142"
"White County",13311,2.0,558,"1909 of 3142"
"Rabun County",13241,2.1,346,"1940 of 3142"
"Rockdale County",13247,2.1,1966,"1975 of 3142"
"Effingham County",13103,2.2,1355,"2001 of 3142"
"Carroll County",13045,2.2,2557,"2015 of 3142"
"Gwinnett County",13135,2.2,20590,"2026 of 3142"
"Newton County",13217,2.2,2410,"2029 of 3142"
"Charlton County",13049,2.3,277,"2059 of 3142"
"Screven County",13251,2.3,316,"2082 of 3142"
"Oconee County",13219,2.4,976,"2148 of 3142"
"Henry County",13151,2.4,5632,"2149 of 3142"
"Quitman County",13239,2.5,56,"2206 of 3142"
"Forsyth County",13117,2.5,6130,"2217 of 3142"
"Cobb County",13067,2.5,19064,"2219 of 3142"
"Cherokee County",13057,2.5,6573,"2222 of 3142"
"Houston County",13153,2.6,4085,"2234 of 3142"
"Stephens County",13257,2.6,677,"2242 of 3142"
"Lanier County",13173,2.6,253,"2251 of 3142"
"Dougherty County",13095,2.6,2213,"2258 of 3142"
"Toombs County",13279,2.6,692,"2264 of 3142"
"Fannin County",13111,2.6,657,"2291 of 3142"
"Glynn County",13127,2.8,2344,"2391 of 3142"
"Towns County",13281,2.9,356,"2442 of 3142"
"McDuffie County",13189,3.0,635,"2460 of 3142"
"Fayette County",13113,3.0,3480,"2464 of 3142"
"Peach County",13225,3.0,824,"2475 of 3142"
"Echols County",13101,3.0,109,"2486 of 3142"
"Grady County",13131,3.1,795,"2507 of 3142"
"DeKalb County",13089,3.1,23528,"2541 of 3142"
"Lamar County",13171,3.2,592,"2575 of 3142"
"Thomas County",13275,3.3,1477,"2595 of 3142"
"Lowndes County",13185,3.5,4039,"2684 of 3142"
"Union County",13291,3.6,860,"2716 of 3142"
"Walker County",13295,3.7,2458,"2729 of 3142"
"Columbia County",13073,3.7,5692,"2742 of 3142"
"Fulton County",13121,3.8,39244,"2760 of 3142"
"Lumpkin County",13187,4.4,1458,"2886 of 3142"
"Clarke County",13059,4.5,5640,"2893 of 3142"
"Richmond County",13245,4.5,9181,"2904 of 3142"
"Catoosa County",13047,4.5,3052,"2914 of 3142"
"Dade County",13083,4.7,765,"2946 of 3142"
"Bryan County",13029,5.3,2266,"3011 of 3142"
"Chatham County",13051,5.3,15567,"3020 of 3142"
"Muscogee County",13215,5.8,11746,"3051 of 3142"
"Webster County",13307,5.8,138,"3053 of 3142"
"Long County",13183,6.6,1073,"3085 of 3142"
"Camden County",13039,6.7,3580,"3088 of 3142"
"Stewart County",13259,7.9,418,"3113 of 3142"
"Liberty County",13179,10.3,6512,"3135 of 3142"
"Chattahoochee County",13053,24.0,2243,"3142 of 3142"

Created by statecancerprofiles.cancer.gov on 06/17/2024 4:25 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
